sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1896205	3	1807794	1	000162828024023290	"2024-05-14 17:12:50"	wk-form4_1715721159.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-10	S	0	10000	17.5	175000	D	5133738	D	"By Chung BVI Co Ltd,By Zhan BVI Co Ltd"	0	0	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024016270	"2024-04-15 18:18:00"	wk-form4_1713219469.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-11	S	0	88127	22.6482	1995917	D	5143738	M	"By Chung BVI Co Ltd,By Zhan BVI Co Ltd"	0	-2	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024015104	"2024-04-05 17:47:07"	wk-form4_1712353616.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	0	154225	22.5831	3482880	D	5234095	M	"By Zhan BVI Co Ltd,By Chung BVI Co Ltd"	1	-3	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024013426	"2024-03-27 19:50:46"	wk-form4_1711583436.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-25	S	0	157648	22.5345	3552526	D	5288320	I	"By Zhan BVI Co Ltd,By Chung BVI Co Ltd"	1	-3	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024012607	"2024-03-21 17:54:52"	wk-form4_1711058082.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-19	S	0	130000	20.0477	2606204	D	5445968	I	"By Chung BVI Co Ltd,By Zhan BVI Co Ltd"	1	-2	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024010959	"2024-03-13 17:03:29"	wk-form4_1710363797.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	S	0	140000	20.9281	2929933	D	5575968	M	"By Chung BVI Co Ltd,By Zhan BVI Co Ltd"	0	-2	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024008997	"2024-03-05 17:03:32"	wk-form4_1709676193.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-03-04	S	0	130000	21.7822	2831683	D	5715968	M	"By Zhan BVI Co Ltd,By Chung BVI Co Ltd"	0	-2	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024008030	"2024-02-29 16:53:34"	wk-form4_1709243602.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	S	0	249745	22.866	5710670	D	5848198	I	"By Chung BVI Co Ltd,By Zhan BVI Co Ltd"	1	-4	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024006929	"2024-02-26 17:22:08"	wk-form4_1708986117.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	S	0	455856	22.8084	10397367	D	6097943	I	"By Chung BVI Co Ltd,By Zhan BVI Co Ltd"	1	-7	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024005647	"2024-02-20 17:08:22"	wk-form4_1708466880.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-16	S	0	293607	21.9369	6440819	D	3475601	I	"By Chung BVI Co Ltd,By Zhan BVI Co Ltd"	1	-8	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
