sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1244886	8	1003078	1	000100307821000051	"2021-02-09 14:36:37"	certent-form4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-02-08	S	0	1789	86.821	155323	D	14896	D	"See Footnote"	0	-11	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	2	000100307818000056	"2018-01-26 17:29:45"	certent-form4.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-01-24	S	0	1000	98.25	98250	D	11800	D	"See Footnote"	0	-8	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	2	000100307817000039	"2017-01-26 15:24:45"	certent-form4.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-01-24	S	0	1772	101	178972	D	10780	D	"See Footnote"	0	-14	32767	0	1	0	-1	-1	-10			2	4	11	11	45	45	71	41	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	2	000100307816000173	"2016-04-11 17:03:47"	certent-form4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-04-08	S	0	3674	75	275550	D	11554	I	"See Footnote"	0	-24	32767	1	-2	-2	-1	-1	-3	-1	28	2	0	1	8	27	20	11	-5	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	2	000114420414003056	"2014-01-21 14:00:00"	form465125_20140121015921-.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-01-16	S	0	2226	88.25	196445	D	8681	D		0	-20	32767	0	-1	-1	-4	-5	0	1	-10	1	5	9	15	11	13	18	21	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	2	000114420413043182	"2013-08-06 11:53:30"	form461565_20130806115306-.xml	4	2013-08-02	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2013-08-02	S	0	5526	84	464184	D	9609	D		0	-37	26651	0	-1	-5	-5	-8	-8	-2	4	4	5	7	9	5	6	24	46	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	3	000114420412007106	"2012-02-10 09:35:52"	form448019_20120210093444-.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2012-02-08	S	0	1996	78	155688	D	8103	D		1	-20	19315	0	0	3	2	6	-6	-11	8	1	3	3	12	13	50	28	87	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	3	000114420412005993	"2012-02-06 14:06:39"	form447955_20120206020546-.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2012-02-03	S	0	3004	78	234312	D	10099	D		0	-23	23263	0	0	0	1	2	-6	-11	5	2	2	5	11	17	41	30	88	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	4	1003078	3	000114420411005918	"2011-02-04 10:29:25"	v210058_ex.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Class A Common Stock, $ 0.001 par value"	2011-02-03	S	0	3093	61	188673	D	11541	D		0	-21	28557	0	0	1	2	4	16	-8	30	2	3	1	-7	5	21	45	85	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	4	1003078	3	000114420410058327	"2010-11-08 17:26:26"	v201479_ex.xml	4	2010-11-05	0	1	0	000000000000000000	2	"Class A Common Stock, $ 0.001 par value"	2010-11-05	S	0	8700	58.4491	508507	D	13306	D		0	-40	17311	-1	0	0	-1	10	5	22	19	1	3	9	13	16	13	33	80	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
