sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1244886	11	1003078	1	000100307824000035	"2024-01-29 09:56:33"	wk-form4_1706540184.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	1620	0	0	A	19840	D	"See Footnote"	1	9	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	10	1003078	1	000100307823000028	"2023-01-30 13:04:03"	certent-form4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-27	M	0	804	0	0	A	18220	D	"See Footnote"	0	5	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	10	1003078	1	000100307823000015	"2023-01-27 11:44:35"	certent-form4.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-26	M	0	789	0	0	A	17416	D	"See Footnote"	0	5	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	10	1003078	1	000100307822000026	"2022-02-01 11:50:57"	certent-form4.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-01-29	M	0	957	0	0	A	16627	D	"See Footnote"	0	6	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	10	1003078	1	000100307822000012	"2022-01-28 15:53:38"	certent-form4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-01-27	M	0	774	0	0	A	15670	D	"See Footnote"	0	5	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	1	000100307821000051	"2021-02-09 14:36:37"	certent-form4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-02-08	S	0	1789	86.821	155323	D	14896	D	"See Footnote"	0	-11	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	1	000100307821000043	"2021-02-02 09:18:12"	certent-form4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-01-29	M	0	1789	0	0	A	16685	D	"See Footnote"	0	12	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	1	000100307820000084	"2020-01-31 21:29:22"	certent-form4.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-01-29	M	0	737	0	0	A	14896	D	"See Footnote"	0	5	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	1	000100307820000063	"2020-01-28 17:20:49"	certent-form4.xml	4	2020-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-01-25	M	0	615	0	0	A	14159	D	"See Footnote"	0	5	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	1	000100307819000048	"2019-01-29 14:40:38"	certent-form4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-01-25	M	0	1180	0	0	A	13544	D	"See Footnote"	1	10	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
