sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1986374	1	897448	2	000095017024007006	"2024-01-24 16:31:21"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-22	P	f	14426	1.09	15724	A	314426	D		0	5	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Holt Patrick"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1986374	1	897448	2	000095017023043073	"2023-08-16 19:51:59"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-16	P	f	300000	1.04105	312315	A	300000	D		0	32767	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Holt Patrick"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181185	29	897448	2	000156218022005127	"2022-06-15 20:01:46"	primarydocument.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-13	P	f	55000	1.686	92730	A	149000	D		0	59	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Wold Olsen Per"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	14	897448	2	000156218021007737	"2021-12-16 20:01:33"	primarydocument.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-14	P	f	12000	3.24992	38999	A	196547	D		1	7	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Zakrzewski Joseph S"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	30	897448	2	000089924321022406	"2021-06-07 21:53:32"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-03	P	0	15000	4.56433	68465	A	40000	I	"See Footnote"	1	60	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Stack David M"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	30	897448	2	000120919120061329	"2020-12-02 20:05:10"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-30	P	0	25000	4.8607	121518	A	25000	I	"See Footnote"	0	32767	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Stack David M"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	3	000120919117063361	"2017-12-04 09:02:41"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-30	P	0	10000	3.2446	32446	A	1135003	D		0	1	0	0																C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-12-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	3	000120919116095108	"2016-02-03 08:11:26"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-01	P	0	25000	1.37	34250	A	661743	D		0	4	2024	0	-1	6	-7	9	39	132	115	-3	-15	-12	-28	-28	-38	34	-25	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-12-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	3	000120919115065240	"2015-08-11 16:30:11"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Ordinary Shares (1)"	2015-08-11	P	0	20000	2.35	47000	A	304400	D		0	7	3842	-3	1	1	1	2	-11	-43	44	12	7	-1	2	22	112	42	-56	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-12-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595763	2	897448	3	000118143114036264	"2014-11-12 19:59:23"	rrd418825.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Ordinay Shares"	2014-11-11	P	0	5500	0.8374	4606	A	6037	D		0	1024	1638	6	7	7	51	18	35	120	136	-11	-11	-21	-18	-49	-45	-46	-93	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-12-31	28	d	"Farrell Michael James"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
