sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1770259	3	897448	2	000095017024010536	"2024-02-02 16:30:24"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-31	M	f	79500	0	0	A	633260	D		0	14	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000095017024010535	"2024-02-02 16:30:22"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-31	M	f	79500	0	0	A	658720	D		0	14	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827590	3	897448	2	000095017024010534	"2024-02-02 16:30:11"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-31	M	f	44933	0	0	A	68931	D		0	187	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Reilly Thomas Charles"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1986374	1	897448	2	000095017024007006	"2024-01-24 16:31:21"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-22	P	f	14426	1.09	15724	A	314426	D		0	5	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Holt Patrick"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000095017024004308	"2024-01-12 17:31:04"	ownership.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-10	M	f	51500	0	0	A	620407	D		0	9	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827590	3	897448	2	000095017024004305	"2024-01-12 17:27:29"	ownership.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-10	M	f	51500	0	0	A	48550	D		0	-1746	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Reilly Thomas Charles"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000095017024004302	"2024-01-12 17:25:14"	ownership.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-10	M	f	51500	0	0	A	594582	D		0	9	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000095017024003082	"2024-01-08 18:03:18"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-04	M	f	14566	0	0	A	597177	D		0	3	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000095017024003081	"2024-01-08 18:03:03"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-04	M	f	29133	0	0	A	571296	D		0	5	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000095017024000322	"2024-01-02 16:47:01"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-29	M	f	47766	0	0	A	590341	D		0	9	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
