sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1239921	8	730464	5	000112760215026273	"2015-08-31 18:48:28"	form4.xml	4	2015-08-29	0	0	0	000000000000000000	2	"Common Stock"	2015-08-31	S	0	26754	26.6377	712665	D	145478	D	"By Trust"	0	-16	29987	-4	-3	-3	-4	3	-11	-26	-8	7	7	-7	-13	-15	-26	-35	-6	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Hamburger Daniel"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239921	8	730464	5	000112760215025694	"2015-08-24 17:47:54"	form4.xml	4	2015-08-20	0	0	0	000000000000000000	1	"Common Stock"	2015-08-21	S	0	8789	24.581	216042	D	121837	D	"By Trust"	1	-7	26116	0	1	1	8	10	-10	-29	-1	-6	-10	-15	-19	-20	-31	-41	-9	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Hamburger Daniel"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239921	8	730464	5	000112760214027092	"2014-09-03 16:39:30"	form4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	4652	42.8	199106	D	132010	D	"By Trust"	0	-3	20134	1	0	0	1	1	13	-16	-41	0	-1	6	3	4	4	44	128	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Hamburger Daniel"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239921	8	730464	5	000112760214026460	"2014-08-25 19:08:38"	form4.xml	4	2014-08-21	0	0	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	18204	43.26	787505	D	140781	D	"By Trust"	0	-11	22307	-1	0	0	0	-1	13	-13	-40	0	5	4	0	4	5	53	122	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Hamburger Daniel"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239921	8	730464	5	000112760214026337	"2014-08-22 18:43:03"	form4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	4098	43.55	178468	D	162612	D	"By Trust"	0	-2	23312	0	-1	-1	-3	1	11	-14	-41	1	7	6	-1	3	8	54	122	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Hamburger Daniel"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239921	8	730464	5	000112760214013272	"2014-04-01 18:34:40"	form4a.xml	4/A	2014-03-21	0	1	0	000000000000000000	2	"Common Stock"	2014-03-21	S	0	6523	42	273966	D	128376	D	"By Trust"	0	-5	14958	1	-2	-2	-8	5	-1	0	-22	5	2	6	14	20	40	39	21	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Hamburger Daniel"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239921	8	730464	5	000112760214013034	"2014-04-01 11:57:57"	form4.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Common Stock"	2014-03-31	S	0	23477	42	986034	D	128376	D	"By Trust"	0	-15	14958	0	1	-1	-6	6	0	2	-21	5	2	6	14	20	40	39	21	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Hamburger Daniel"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239921	8	730464	5	000112760214012660	"2014-03-24 19:15:48"	form4.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	6523	42	273966	D	134899	D	"By Trust"	0	-5	20557	-2	0	0	-1	1	7	10	-10	1	3	0	17	18	32	29	16	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Hamburger Daniel"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239921	8	730464	5	000112760214010936	"2014-03-10 17:15:07"	form4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	16086	40.58	652770	D	125480	D	"By Trust"	0	-11	25796	0	-2	-2	-2	-3	5	6	-14	-1	-2	12	8	16	33	37	21	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Hamburger Daniel"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239921	8	730464	4	000112760211018480	"2011-06-03 11:16:19"	form4.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	20519	61.6577	1265155	D	25587	D		0	-45	32767	0	-2	-5	-6	-2	-28	-44	-56	14	20	15	28	14	45	8	35	C		0	0000		"Devry Inc"	DV	8200	363150143	DE	0004-08-11	82	i	"Hamburger Daniel"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
