sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1590599	3	6281	1	000000628121000181	"2021-06-16 16:09:28"	wf-form4_162387415532015.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-06-15	M	0	6078	79.75	484721	A	5847	D		0	-2631	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Henderson Gregory N."	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Atmtve, Comm, ArSpc, Def"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590599	3	6281	1	000000628121000181	"2021-06-16 16:09:28"	wf-form4_162387415532015.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-06-15	S	0	6078	168.43	1023718	D	5847	D		0	-51	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Henderson Gregory N."	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Atmtve, Comm, ArSpc, Def"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590599	3	6281	1	000000628121000159	"2021-04-20 16:32:09"	wf-form4_161895069660595.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-12-21	P	0	21	143.473	3013	A	5847	D		1	0	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Henderson Gregory N."	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Atmtve, Comm, ArSpc, Def"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590599	3	6281	1	000000628121000156	"2021-04-06 16:19:58"	wf-form4_161774032813386.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-04-05	M	0	6058	94.41	571936	A	5826	D		0	-2611	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Henderson Gregory N."	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Atmtve, Comm, ArSpc, Def"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590599	3	6281	1	000000628121000156	"2021-04-06 16:19:58"	wf-form4_161774032813386.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-04-05	S	0	6058	162.16	982365	D	5826	D		0	-51	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Henderson Gregory N."	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Atmtve, Comm, ArSpc, Def"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590599	3	6281	1	000000628121000150	"2021-04-02 16:27:19"	wf-form4_161739520193187.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-04-01	S	0	2341	160	374560	D	5826	D		0	-29	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Henderson Gregory N."	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Atmtve, Comm, ArSpc, Def"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590599	3	6281	1	000000628121000141	"2021-03-31 17:07:15"	wf-form4_161722478601326.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-29	M	0	7340	73.5993	540219	A	8167	D		0	888	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Henderson Gregory N."	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Atmtve, Comm, ArSpc, Def"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590599	3	6281	1	000000628121000141	"2021-03-31 17:07:15"	wf-form4_161722478601326.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-03-29	S	0	5928	155.03	919018	D	8167	D		0	-42	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Henderson Gregory N."	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Atmtve, Comm, ArSpc, Def"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590599	3	6281	1	000000628121000127	"2021-03-23 16:36:15"	wf-form4_161653176134920.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-22	M	0	14557	86.7138	1262292	A	7382	D		0	-203	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Henderson Gregory N."	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Atmtve, Comm, ArSpc, Def"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590599	3	6281	1	000000628121000127	"2021-03-23 16:36:15"	wf-form4_161653176134920.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-03-22	S	0	14557	154.602	2250548	D	7382	D		0	-66	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Henderson Gregory N."	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Atmtve, Comm, ArSpc, Def"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
