sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1283300	3	726958	1	000072695817000018	"2017-03-17 14:36:17"	wf-form4_148977575812623.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	2000	24.11	48220	A	19220	D	"By spouse"	0	12	32767	0	1	0	1	1				2	1	-6	-3	-9	-6	4	28	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Kimball William C"	"Kimball-Porter Investments L.L.C."	"5525 Merle Hay Road, Suite 250"	Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283300	3	726958	1	000072695817000018	"2017-03-17 14:36:17"	wf-form4_148977575812623.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	2000	108.99	217980	D	19220	D	"By spouse"	0	-9	32767	0	1	0	1	1				2	1	-6	-3	-9	-6	4	28	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Kimball William C"	"Kimball-Porter Investments L.L.C."	"5525 Merle Hay Road, Suite 250"	Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283300	3	726958	1	000072695816000176	"2016-03-09 14:58:36"	wf-form4_145755350502832.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	2000	22.36	44720	A	17843	D		0	13	32767	0	1	1	2	5	15	28	5	2	-2	0	-11	-13	0	16	61	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Kimball William C"	"Kimball-Porter Investments L.L.C."	"5525 Merle Hay Road, Suite 250"	Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283300	3	726958	1	000072695816000176	"2016-03-09 14:58:36"	wf-form4_145755350502832.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	0	2000	107.15	214300	D	17843	D		0	-10	32767	0	1	1	2	5	15	28	5	2	-2	0	-11	-13	0	16	61	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Kimball William C"	"Kimball-Porter Investments L.L.C."	"5525 Merle Hay Road, Suite 250"	Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283300	3	726958	1	000072695815000031	"2015-03-16 12:41:13"	wf-form4_142652406333050.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	2000	17.64	35280	A	16938	D		0	13	26015	0	0	0	1	3	6	26	22	1	0	-4	-4	7	26	30	60	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Kimball William C"	"Kimball-Porter Investments L.L.C."	"5525 Merle Hay Road, Suite 250"	Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283300	3	726958	1	000072695815000031	"2015-03-16 12:41:13"	wf-form4_142652406333050.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Common Stock"	2015-03-13	S	0	2000	88.44	176880	D	16938	D		0	-11	26015	0	0	0	1	3	6	26	22	1	0	-4	-4	7	26	30	60	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Kimball William C"	"Kimball-Porter Investments L.L.C."	"5525 Merle Hay Road, Suite 250"	Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283300	3	726958	1	000118143114017803	"2014-05-05 09:23:35"	rrd408052.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	M	0	2000	0	0	A	15657	D	"By spouse"	0	15	11501	0	0	-1	1	4	-1	20	24	0	2	0	-3	-1	-7	18	23	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Kimball William C"	"Kimball-Porter Investments L.L.C."	"5525 Merle Hay Road, Suite 250"	Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283300	3	726958	1	000118143114002318	"2014-01-14 12:09:32"	rrd399831.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	M	0	2000	15.8	31600	A	15657	D	"By spouse"	0	15	19499	0	1	2	5	3	4	3	44	-2	-5	-8	-12	-11	0	25	27	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Kimball William C"	"Kimball-Porter Investments L.L.C."	"5525 Merle Hay Road, Suite 250"	Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283300	3	726958	1	000118143108017348	"2008-03-10 10:19:49"	rrd198969.xml	4/A	2008-03-07	0	1	0	000000000000000000	1	"Common Stock"	2008-03-07	P	0	1000	22.6	22600	A	3461	D	"By spouse"	0	41	17793	0	-3	0	-1	-3	-7	27	-17	-10	-10	-12	-10	-19	-20	-3	-11	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Kimball William C"	"Kimball-Porter Investments L.L.C."	"5525 Merle Hay Road, Suite 250"	Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283300	3	726958	1	000118143108017105	"2008-03-07 15:11:50"	rrd198799.xml	4	2008-03-07	0	1	0	000000000000000000	1	"Common Stock"	2008-03-07	P	0	1000	22.6	22600	A	3410	D	"By spouse"	0	41	14987	0	-8	-11	-7	-10	-9	13	-24	-1	-4	-2	-3	-10	-10	3	-4	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Kimball William C"	"Kimball-Porter Investments L.L.C."	"5525 Merle Hay Road, Suite 250"	Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
