sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1481366	5	1316644	5	000148136619000001	"2019-03-01 19:28:30"	primary_doc.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	P	0	1000	1.75	1750	A	40730	D		0	3	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Thompson John K"	"6075 Longbow Dr."	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1467954	11	1316644	5	000146795419000001	"2019-02-25 19:13:50"	primary_doc.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	P	0	10000	1.76957	17696	A	66671	D		1	18	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Wolfe J Michael"	"6075 Longbow Dr."	"Suite 200"	Boulder	CO	80301		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1467954	11	1316644	5	000146795418000001	"2018-09-14 19:03:27"	primary_doc.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	17300	3.02151	52272	D	129791	D		1	-12	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Wolfe J Michael"	"6075 Longbow Dr."	"Suite 200"	Boulder	CO	80301		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354993	5	1316644	5	000135499317000003	"2017-12-20 19:40:48"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	20400	2.44265	49830	D	440173	D		1	-4	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Walker Jack Jonas"	"2105 11Th Street"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354993	5	1316644	5	000135499317000002	"2017-12-14 17:59:05"	primary_doc.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	50000	2.50108	125054	D	460573	D		1	-10	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Walker Jack Jonas"	"2105 11Th Street"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354271	5	1316644	5	000135427117000002	"2017-12-01 19:20:21"	primary_doc.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	P	0	2500	2.35	5875	A	12962	D		0	24	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Harding Wayne Edward III"	"6075 Longbow Drive Ste 200"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354993	5	1316644	5	000135499317000001	"2017-10-25 20:24:51"	primary_doc.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	1100	2.4	2640	D	48900	I	Trust	0	-2	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Walker Jack Jonas"	"2105 11Th Street"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354271	5	1316644	5	000135427117000001	"2017-03-03 18:47:25"	primary_doc.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	12445	2.67328	33269	D	10462	D		1	-54	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Harding Wayne Edward III"	"6075 Longbow Drive Ste 200"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1481366	5	1316644	5	000148136617000001	"2017-02-17 18:15:47"	primary_doc.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	29730	1.55	46082	A	39730	D		0	297	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Thompson John K"	"6075 Longbow Dr."	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1481366	5	1316644	5	000148136617000001	"2017-02-17 18:15:47"	primary_doc.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	40000	2.78625	111450	D	39730	D		1	-50	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Thompson John K"	"6075 Longbow Dr."	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
