sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	897485	14	1333274	2	000110465922032077	"2022-03-09 17:21:26"	tm228830-1_4seq1.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	11000	12.832	141152	A	23201000	D	"Via Cardia Company Inc.,Via Peter and Cy"	1	0	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street C/O Iat Insurance Co. Ltd"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	14	1333274	2	000110465921136336	"2021-11-09 16:59:44"	tm2132468-1_4seq1.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	37140	10.47	388856	A	23200000	D	"Via Cardia Company Inc.,Via Peter and Cy"	0	0	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street C/O Iat Insurance Co. Ltd"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	14	1333274	2	000110465921135676	"2021-11-08 16:20:40"	tm2132330d1_4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	162860	10.4382	1699972	A	23162860	D	"Via Cardia Company Inc.,Via Peter and Cy"	1	1	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street C/O Iat Insurance Co. Ltd"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1848174	1	1333274	2	000184817421000001	"2021-03-18 19:26:53"	primary_doc.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	P	0	1000	15	15000	A	1000	I	"Registered Retirement Savings Plan"	0	32767	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Laberge Alice"	"Suite 1120, 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1742623	1	1333274	2	000133327420000008	"2020-11-06 13:07:30"	primary_doc.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	6000	6.74	40440	A	34225	I	"VIA PELOTON ADVISORS INC."	0	21	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Wallace Alan C."	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1337324	9	1333274	2	000133732420000001	"2020-03-16 17:04:11"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	7.5205	75205	A	70167	D		0	17	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1742623	1	1333274	2	000174262320000001	"2020-02-19 19:34:19"	primary_doc.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	P	0	8000	10.52	84160	A	17075	I	"VIA PELOTON ADVISORS INC."	0	88	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Wallace Alan C."	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1190813	22	1333274	2	000133327419000007	"2019-08-26 16:28:17"	primary_doc.xml	4	2019-08-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-23	P	0	10000	11	110000	A	24075	D		0	71	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Morfitt Martha A M"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	V6C1G8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	12	1333274	2	000114420418001335	"2018-01-08 16:59:37"	tv482886_4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	10000	14.2549	142549	A	23000000	I	"Via Cardia Company Inc.,Via Peter and Cy"	1	0	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Insurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	12	1333274	2	000114420417065855	"2017-12-29 16:00:19"	tv482291_4.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	40000	14.4294	577176	A	22990000	I	"Via Spouse,Via IAT Insurance Co. Ltd.,Vi"	1	0	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Insurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
