sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1727824	3	1668673	1	000159396820001500	"2020-06-18 18:01:17"	primary_01.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-16	S	f	24349	31.7601	773327	D	24899	I	"See Footnote"	1	-49	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Santana Will"	"923 Bridge Way Pl"		Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727824	3	1668673	1	000159396820001406	"2020-06-05 17:31:17"	primary_01.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-03	S	f	52318	30.4627	1593750	D	49248	I	"See Footnote"	1	-52	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Santana Will"	"923 Bridge Way Pl"		Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727824	2	1668673	1	000159396820000716	"2020-03-10 18:23:25"	primary_01.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-04	S	f	3434	30.22	103775	D	101566	I	"See Footnote"	0	-3	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Santana Will"	"923 Bridge Way Pl"		Eagle	ID	83616		1	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727824	2	1668673	1	000159396820000516	"2020-02-25 17:43:50"	primary_01.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	S	f	3633	34.6861	126014	D	37100	I	"See Footnote"	0	-9	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Santana Will"	"923 Bridge Way Pl"		Eagle	ID	83616		1	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727824	2	1668673	1	000159396820000471	"2020-02-20 18:37:55"	primary_01.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-19	S	f	25667	34.4045	883060	D	40733	I	"See Footnote"	1	-39	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Santana Will"	"923 Bridge Way Pl"		Eagle	ID	83616		1	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727824	2	1668673	1	000159396820000341	"2020-02-05 18:35:58"	primary_01.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-03	S	f	38600	30.8861	1192204	D	66400	I	"See Footnote"	1	-37	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Santana Will"	"923 Bridge Way Pl"		Eagle	ID	83616		1	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727824	2	1668673	1	000159396820000210	"2020-01-27 17:57:19"	primary_01.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-24	S	f	17500	30.61	535675	D	52500	I	"See Footnote"	0	-25	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Santana Will"	"923 Bridge Way Pl"		Eagle	ID	83616		1	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727824	2	1668673	1	000159396820000192	"2020-01-24 16:50:06"	primary_01.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	S	f	35000	30.305	1060675	D	70000	I	"See Footnote"	1	-33	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Santana Will"	"923 Bridge Way Pl"		Eagle	ID	83616		1	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727824	2	1668673	1	000159396819001791	"2019-08-22 19:24:39"	primary_01.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-20	S	f	10000	32.3355	323355	D	20000	I	"See Footnote"	1	-33	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Santana Will"	"923 Bridge Way Pl"		Eagle	ID	83616		1	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727824	2	1668673	1	000159396819001706	"2019-08-07 18:43:45"	primary_01.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-05	S	f	10000	31.6765	316765	D	30000	I	"See Footnote"	1	-25	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Santana Will"	"923 Bridge Way Pl"		Eagle	ID	83616		1	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
