sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1196723	21	105132	1	000010513224000027	"2024-04-12 16:17:35"	form4.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	328	234.75	76998	A	4934	D		0	7	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Pendarvis David"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1196723	8	943819	1	000112760223018089	"2023-06-07 12:20:34"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"ResMed Common Stock"	2023-06-05	S	0	1500	219.79	329685	D	89729	D		0	-2	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pendarvis David"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196723	8	943819	1	000112760223014596	"2023-05-04 19:49:20"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"ResMed Common Stock"	2023-05-03	S	0	1500	237.64	356460	D	91172	D		0	-2	0																						"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pendarvis David"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196723	8	943819	1	000112760223012530	"2023-04-05 15:28:32"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"ResMed Common Stock"	2023-04-03	S	0	1500	218.23	327345	D	92672	D		0	-2	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pendarvis David"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196723	8	943819	1	000112760223009228	"2023-03-07 12:32:03"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"ResMed Common Stock"	2023-03-03	S	0	1500	216.69	325035	D	94172	D		0	-2	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pendarvis David"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196723	8	943819	1	000112760223003509	"2023-02-06 13:55:16"	form4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"ResMed Common Stock"	2023-02-03	S	0	1500	224.5	336750	D	95672	D		0	-2	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pendarvis David"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196723	8	943819	1	000112760223000789	"2023-01-05 12:54:55"	form4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"ResMed Common Stock"	2023-01-03	S	0	1500	210.07	315105	D	97172	D		0	-2	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pendarvis David"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196723	8	943819	1	000112760222026963	"2022-12-06 15:07:38"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"ResMed Common Stock"	2022-12-05	S	0	1500	229.81	344715	D	98672	D		0	-1	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pendarvis David"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196723	8	943819	1	000112760222026463	"2022-11-29 13:58:36"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"ResMed Common Stock"	2022-11-25	M	0	683	146.34	99950	A	100172	D		0	1	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pendarvis David"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196723	8	943819	1	000112760222024941	"2022-11-04 11:34:47"	form4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"ResMed Common Stock"	2022-11-03	S	0	1545	215.23	332530	D	102334	D		0	-1	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pendarvis David"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
