sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1057419	6	890491	2	000095013814000528	"2014-07-03 16:30:51"	edgar.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	8750	15.78	138075	A	54784	D	"By 401(k) Plan"	0	19	32767	0	0	0	-1	-9	-16	2	14	-3	10	12	43	3	52	34	49	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Keating Mary Ellen"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"SVP Corp. Com., Pub. Aff."		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057419	6	890491	2	000095013814000528	"2014-07-03 16:30:51"	edgar.xml	4	2014-07-03	0	1	0	000000000000000000	1	"Common Stock"	2014-07-03	S	0	11199	22.88	256233	D	54784	D	"By 401(k) Plan"	0	-17	32767	0	0	0	-1	-9	-16	2	14	-3	10	12	43	3	52	34	49	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Keating Mary Ellen"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"SVP Corp. Com., Pub. Aff."		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057419	6	890491	2	000095013814000381	"2014-04-10 16:45:30"	edgar.xml	4/A	2012-06-25	0	1	0	000000000000000000	0	"Common Stock"	2012-06-25	M	0	4142	12.4421	51535	A	29027	D	"By 401(k) Plan"	0	17	32767	-3	-3	-3	0	-10	21	8	19	6	-8	-9	0	32	40	10	55	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Keating Mary Ellen"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"SVP Corp. Com., Pub. Aff."		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057419	6	890491	2	000095013814000381	"2014-04-10 16:45:30"	edgar.xml	4/A	2012-06-25	0	1	0	000000000000000000	2	"Common Stock"	2012-06-25	S	0	4142	15.1044	62562	D	29027	D	"By 401(k) Plan"	0	-12	32767	-3	-3	-3	0	-10	21	8	19	6	-8	-9	0	32	40	10	55	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Keating Mary Ellen"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"SVP Corp. Com., Pub. Aff."		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057419	6	890491	2	000095013813000526	"2013-12-04 16:51:06"	edgar.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	10006	16.2565	162663	D	29809	D	"By 401(k) Plan"	0	-25	30142	-1	1	1	-14	-10	28	20	36	-1	5	8	14	22	-23	15	-6	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Keating Mary Ellen"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"SVP Corp. Com., Pub. Aff."		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057419	6	890491	2	000095013812000319	"2012-06-25 16:37:40"	edgar.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Common Stock"	2012-06-25	S	0	4142	15.1044	62562	D	24885	D	"By 401(k) Plan"	0	-14	31742	-2	2	2	10	0	-19	1	10	4	3	-2	-17	10	3	-14	-1	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Keating Mary Ellen"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"SVP Corp. Com., Pub. Aff."		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057419	1	890491	1	000095013806000325	"2006-04-07 20:35:30"	april7_keating-4ex.xml	4	2006-04-05	0	1	0	000000000000000000	0	"Common Stock"	2006-04-05	M	0	37043	22.0594	817147	A	3290			0	-110	32767	-1	-1	-1	-2	-1	-21	-14	-10														"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Keating Mary Ellen"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"SVP, Corp Communications"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057419	1	890491	1	000095013806000325	"2006-04-07 20:35:30"	april7_keating-4ex.xml	4	2006-04-05	0	1	0	000000000000000000	2	"Common Stock"	2006-04-05	S	0	37043	45.7975	1696477	D	3290			0	-92	32767	-1	-1	-1	-2	-1	-21	-14	-10														"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Keating Mary Ellen"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"SVP, Corp Communications"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057419	1	890491	1	000095013806000036	"2006-01-13 20:04:25"	jan13_keating-4ex.xml	4	2006-01-11	0	1	0	000000000000000000	0	"Common Stock"	2006-01-11	M	0	37865	21.9532	831256	A	1440			0	-104	32767	-1	-1	-1	-3	-3	4	-22	-5														"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Keating Mary Ellen"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"SVP, Corp Communications"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057419	1	890491	1	000095013806000036	"2006-01-13 20:04:25"	jan13_keating-4ex.xml	4	2006-01-11	0	1	0	000000000000000000	2	"Common Stock"	2006-01-11	S	0	37865	42.9511	1626343	D	1440			0	-96	32767	-1	-1	-1	-3	-3	4	-22	-5														"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Keating Mary Ellen"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"SVP, Corp Communications"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
