sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1509525	15	1296435	5	000129643522000006	"2022-01-24 16:19:47"	wf-form4_164305917281605.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common stock"	2022-01-21	M	0	1505	24.09	36255	A	24760	D		0	6	0																						"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	15	1296435	5	000129643522000006	"2022-01-24 16:19:47"	wf-form4_164305917281605.xml	4	2022-01-21	0	1	0	000000000000000000	1	"Common stock"	2022-01-21	S	0	1505	48.34	72752	D	24760	D		0	-6	0																						"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643522000005	"2022-01-04 15:29:20"	wf-form4_164132813772236.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common stock"	2021-12-31	M	0	573	46.28	26518	A	18612	D		0	3	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1818709	1	1296435	5	000129643522000004	"2022-01-04 15:28:45"	wf-form4_164132811011130.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common stock"	2021-12-31	M	0	301	46.28	13930	A	2807	D		0	12	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Shannon Kingsley E."	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"EVP, Pres - Fine Paper"		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	15	1296435	5	000129643522000003	"2022-01-04 15:28:26"	wf-form4_164132808983413.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common stock"	2021-12-31	M	0	2105	46.28	97419	A	24760	D		0	9	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1837388	1	1296435	5	000129643522000002	"2022-01-04 15:28:03"	wf-form4_164132806453459.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common stock"	2021-12-31	M	0	411	46.28	19021	A	2625	D		0	19	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Free Jason T"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	2	1296435	5	000129643522000001	"2022-01-04 15:27:40"	wf-form4_164132804756736.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common stock"	2021-12-31	M	0	1025	46.28	47437	A	4898	D		0	26	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	2	1296435	5	000129643522000001	"2022-01-04 15:27:40"	wf-form4_164132804756736.xml	4	2021-12-31	0	1	0	000000000000000000	3	"Common stock"	2022-01-03	S	0	460	46.77	21514	D	4898	D		0	-9	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1837388	1	1296435	5	000129643521000145	"2021-12-01 12:40:00"	wf-form4_163838038654780.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common stock"	2021-11-30	M	0	484	24.09	11660	A	2446	D		0	25	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Free Jason T"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1837388	1	1296435	5	000129643521000145	"2021-12-01 12:40:00"	wf-form4_163838038654780.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common stock"	2021-11-30	S	0	484	46.64	22574	D	2446	D		0	-17	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Free Jason T"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
