sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1509525	15	1296435	5	000129643522000006	"2022-01-24 16:19:47"	wf-form4_164305917281605.xml	4	2022-01-21	0	1	0	000000000000000000	1	"Common stock"	2022-01-21	S	0	1505	48.34	72752	D	24760	D		0	-6	0																						"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	2	1296435	5	000129643522000001	"2022-01-04 15:27:40"	wf-form4_164132804756736.xml	4	2021-12-31	0	1	0	000000000000000000	3	"Common stock"	2022-01-03	S	0	460	46.77	21514	D	4898	D		0	-9	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1837388	1	1296435	5	000129643521000145	"2021-12-01 12:40:00"	wf-form4_163838038654780.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common stock"	2021-11-30	S	0	484	46.64	22574	D	2446	D		0	-17	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Free Jason T"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214799	6	1296435	5	000129643521000144	"2021-11-09 07:13:36"	wf-form4_163645999986405.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common stock"	2021-11-08	S	0	1100	54.81	60291	D	5650	D		0	-16	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Dano Margaret S"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643521000143	"2021-11-09 07:11:01"	wf-form4_163645984746128.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Common stock"	2021-11-05	S	0	491	55.8	27398	D	18331	D		0	-3	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	2	1296435	5	000129643521000076	"2021-05-25 13:06:32"	wf-form4_162196237345888.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common stock"	2021-05-24	S	0	470	54.78	25747	D	4867	D		0	-9	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643521000071	"2021-05-21 16:35:29"	wf-form4_162162931054024.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common stock"	2021-05-20	S	0	553	53.86	29785	D	18331	D		0	-3	0																						"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643520000114	"2020-12-15 12:01:37"	wf-form4_160805168407434.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common stock"	2020-12-14	S	0	338	55.06	18610	D	17552	D		0	-2	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643520000008	"2020-01-08 16:19:39"	wf-form4_157851836201908.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common stock"	2020-01-06	S	0	23257	67.9548	1580424	D	22351	D		1	-51	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643520000007	"2020-01-03 16:53:17"	wf-form4_157808838029424.xml	4	2019-12-31	0	1	0	000000000000000000	2	"Common stock"	2020-01-02	S	0	18443	69.2801	1277732	D	45608	D		1	-29	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
