sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1174958	2	104918	1	000010491824000046	"2024-02-21 17:53:59"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	1089	0	0	A	11329	D	"Shares held in 401(k) Plan,Shares Held b"	0	11	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491824000022	"2024-01-11 17:32:06"	primary_doc.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (TSR)"	2024-01-09	M	0	1490	0	0	A	8576	D	"Shares held in 401(k) Plan,Shares Held b"	0	21	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491823000079	"2023-08-09 10:56:38"	primary_doc.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2100	36.755	77186	D	8052	D	"Shares held in 401(k) Plan,Shares Held b"	1	-21	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491823000026	"2023-01-12 17:41:12"	primary_doc.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (TSR)"	2023-01-10	M	0	1691	0	0	A	8639	D	"Shares held in 401(k) Plan,Shares Held b"	0	24	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491822000071	"2022-08-16 14:24:49"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	1081	44.97	48613	D	7935	D	"Shares Held in 401(k) Plan,Shares Held b"	0	-12	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491822000067	"2022-06-07 18:47:05"	primary_doc.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	349	43.29	15108	D	12447	D	"Shares Held in 401(k) Plan,Shares Held b"	0	-3	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491822000056	"2022-03-16 12:52:02"	primary_doc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	1400	45.2849	63399	D	12796	D	"Shares Held in 401(k) Plan,Shares Held b"	0	-10	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491822000049	"2022-02-07 18:10:35"	primary_doc.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Stock - Performance Shares"	2022-02-03	M	0	864	0	0	A	21034	D	"Shares Held in 401(k) Plan,Shares Held b"	0	4	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491822000032	"2022-01-14 12:33:58"	primary_doc.xml	4/A	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	1904	0	0	A	10122	D	"Shares Held in 401(k) Plan,Shares Held b"	0	23	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491822000019	"2022-01-07 15:33:49"	primary_doc.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	1904	0	0	A	10125	D	"Shares Held in 401(k) Plan,Shares Held b"	0	23	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
