sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1174958	2	104918	1	000010491823000079	"2023-08-09 10:56:38"	primary_doc.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2100	36.755	77186	D	8052	D	"Shares held in 401(k) Plan,Shares Held b"	1	-21	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491822000071	"2022-08-16 14:24:49"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	1081	44.97	48613	D	7935	D	"Shares Held in 401(k) Plan,Shares Held b"	0	-12	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491822000067	"2022-06-07 18:47:05"	primary_doc.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	349	43.29	15108	D	12447	D	"Shares Held in 401(k) Plan,Shares Held b"	0	-3	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491822000056	"2022-03-16 12:52:02"	primary_doc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	1400	45.2849	63399	D	12796	D	"Shares Held in 401(k) Plan,Shares Held b"	0	-10	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491821000051	"2021-08-27 10:47:15"	primary_doc.xml	4	2021-08-25	0	0	0	000000000000000000	1	"Shares Held by Broker"	2021-08-25	S	0	1143	41.93	47926	D	12228	I	"Shares Held in 401(k) Plan,Shares Held b"	0	-9	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491821000033	"2021-03-15 14:18:41"	primary_doc.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	1522	47.91	72919	D	13979	D	"Shares Held in 401(K) Plan,Shares Held b"	0	-10	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491821000028	"2021-03-05 17:59:50"	primary_doc.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	2000	41.77	83540	D	15501	D	"Shares Held in 401(K) Plan,Shares Held b"	0	-11	0																	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491820000099	"2020-09-10 12:42:05"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	750	36.1	27075	D	15052	D	"Shares Held in 401(K) Plan,Shares Held b"	0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491820000098	"2020-09-02 11:09:48"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	750	36.49	27368	D	15802	D	"Shares Held in 401(K) Plan,Shares Held b"	0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491819000051	"2019-02-19 14:01:07"	primary_doc.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	1437	41.3437	59411	D	6936	D	"held by Trustee,held by Broker"	0	-17	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
