sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1107493	4	1031833	5	000114036108006110	"2008-03-06 20:27:09"	doc1.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	500000	0.75	375000	D	7104107	D		0	-7	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	5	000114036108003253	"2008-02-07 20:31:53"	doc1.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	S	0	13000	0.673923	8761	D	7604107	D		0	0	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1309459	4	1031833	5	000114036108001004	"2008-01-09 20:39:01"	doc1.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	10000	1	10000	D	7617107	D		0	0	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Benson Susan C"	"13592 Ranch Creek"		Poway	CA	92064		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	5	000114036107023723	"2007-12-07 15:18:38"	doc1.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	13000	0.703077	9140	D	8230107	D		0	0	0	0																					"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	5	000114036107022942	"2007-11-27 21:55:03"	doc1.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	13000	0.687692	8940	D	8243107	D		0	0	0																						"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	5	000114036107022411	"2007-11-19 15:42:56"	doc1.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	S	0	13000	0.783462	10185	D	8256107	D		0	0	0	0																					"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	4	000114036107020588	"2007-10-30 18:10:47"	doc1.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Common Stock"	2007-10-23	S	0	13000	0.83	10790	D	8269107	D		0	0	0																						"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-12-31	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	4	000114036107020587	"2007-10-30 18:09:00"	doc1.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	13000	0.82	10660	D	8282107	D		0	0	0																						"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-12-31	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107018820	"2007-10-01 06:29:48"	doc1.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	5000	0.75	3750	D	8295107	D		0	0	0	0																					"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107018819	"2007-10-01 06:26:08"	doc1.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	5000	0.75	3750	D	8300107	D		0	0	0	0																					"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107018818	"2007-10-01 06:23:57"	doc1.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	5000	0.74	3700	D	8305107	D		0	0	0	0																					"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107018817	"2007-10-01 06:21:06"	doc1.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	S	0	5000	0.71	3550	D	8310107	D		0	0	0	0																					"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107018816	"2007-10-01 06:16:52"	doc1.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	S	0	13000	0.757692	9850	D	8315107	D		0	0	0	0																					"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107018198	"2007-09-14 19:20:53"	doc1.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	13000	0.521	6773	D	8328107	D		0	0	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107018197	"2007-09-14 19:18:56"	doc1.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	5000	0.52	2600	D	8341107	D		0	0	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107018022	"2007-09-12 15:11:21"	doc1.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	5000	0.55	2750	D	8346107	D		0	0	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107018021	"2007-09-12 15:09:16"	doc1.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	S	0	5000	0.56	2800	D	8351107	D		0	0	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107017855	"2007-09-07 09:25:16"	doc1.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	5000	0.571	2855	D	8356107	D		0	0	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107017854	"2007-09-07 09:24:14"	doc1.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	5000	0.58	2900	D	8361107	D		0	0	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107017853	"2007-09-07 09:23:17"	doc1.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	5000	0.55	2750	D	8366107	D		0	0	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107017852	"2007-09-07 09:22:18"	doc1.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	5000	0.55	2750	D	8371107	D		0	0	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107017534	"2007-08-31 10:19:10"	doc1.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	13000	0.59	7670	D	8376107	D		0	0	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107017533	"2007-08-31 10:18:06"	doc1.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	5000	0.59	2950	D	8389107	D		0	0	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107017532	"2007-08-31 10:16:48"	doc1.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	S	0	5000	0.582	2910	D	8394107	D		0	0	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107017531	"2007-08-31 10:14:44"	doc1.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	10000	0.59	5900	D	8399107	D		0	0	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107017333	"2007-08-27 17:13:02"	doc1.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	5000	0.615	3075	D	8409107	D		0	0	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	2	000114036107017331	"2007-08-27 17:10:30"	doc1.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	S	0	5000	0.6	3000	D	8414107	D		0	0	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
