sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256553	12	711772	1	000159396818000289	"2018-02-07 14:40:21"	primary_01.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	f	1400	78	109200	A	6824	D		0	26	0	0																C		0	0000		"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Thompson Mark D"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803-5212		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	11	711772	1	000114420417063306	"2017-12-12 15:03:22"	tv481226_form4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	1357	73.751	100080	A	3955	D		0	52	0	0																C		0	0000		"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Thompson Mark D"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	10	821127	1	000082112716000138	"2016-02-02 17:01:04"	wf-form4_145445045011065.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	7500	9.03	67725	A	422334	D		0	2	8258	-3	2	2	1	11	25	23	69	7	8	-4	-9	-11	-17	-3	-13	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02019		0	1	0	1	"Pres-retired 12-31-15"	"Director-retired 12-31-15"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	9	821127	1	000082112715000073	"2015-05-19 17:07:29"	wf-form4_143206963911382.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	20469	12.43	254430	A	480253	D		0	4	8567	2	0	0	-3	3	-2	-10	-7	-1	0	-3	4	-1	-3	8	35	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boxford	MA	01921		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	6	821127	1	000082112714000030	"2014-02-04 17:11:53"	wf-form4_139155190174694.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	18004	12.42	223610	A	464599	D		0	4	5309	1	2	2	2	13	6	7	0	-6	-13	-4	-2	3	4	26	45	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boxford	MA	01921		1	1	0	0	"CEO Boston Private Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	6	821127	1	000082112714000030	"2014-02-04 17:11:53"	wf-form4_139155190174694.xml	4	2014-01-31	0	0	0	000000000000000000	1	"Common Stock"	2014-01-31	S	0	28949	12.454	360531	D	464599	D		0	-6	5309	1	2	2	2	13	6	7	0	-6	-13	-4	-2	3	4	26	45	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boxford	MA	01921		1	1	0	0	"CEO Boston Private Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	6	821127	1	000082112714000020	"2014-01-30 17:12:45"	wf-form4_139111995428139.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Stock"	2014-01-28	M	0	84112	6.42	539999	A	475544	D		0	21	5133	1	-2	-2	-5	5	0	4	-8	-5	-6	1	6	6	14	35	60	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boxford	MA	01921		1	1	0	0	"CEO Boston Private Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	5	821127	1	000112760213027133	"2013-09-13 16:05:36"	form4.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	P	0	10000	10.6623	106623	A	391432	D		0	3	2778	1	0	0	2	8	8	29	22	1	4	-3	-5	7	9	10	97	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Ten Post Office Square"		Boston	MA	02109		0	1	0	0	"CEO - BPFH Private Banking"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	5	821127	1	000112760213026888	"2013-09-10 16:38:27"	form4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	P	0	20000	10.6	212000	A	381432	D		0	6	2617	2	0	0	0	-1	11	28	19	3	2	-2	-4	4	15	12	95	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Ten Post Office Square"		Boston	MA	02109		0	1	0	0	"CEO - BPFH Private Banking"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	5	821127	1	000112760213017406	"2013-05-17 16:27:00"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	22125	9.8718	218414	D	361432	D		0	-6	2815	1	0	0	0	0	10	18	24	1	1	2	2	5	16	10	55	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Ten Post Office Square"		Boston	MA	02109		0	1	0	0	"CEO - BPFH Private Banking"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
