sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1691290	1	1058290	1	000120919119059011	"2019-12-04 15:08:09"	doc4.xml	4	2019-12-02	1	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-02	M	0	306	0	0	A	11855	D		0	3	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119058657	"2019-12-03 14:50:56"	doc4.xml	4	2019-12-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-01	M	0	994	0	0	A	11687	D		0	9	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119052089	"2019-10-03 15:46:17"	doc4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	571	0	0	A	11070	D		0	5	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119049595	"2019-09-16 15:28:41"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-12	M	0	748	0	0	A	10677	D		0	8	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119048146	"2019-09-04 15:45:29"	doc4.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-01	M	0	1300	0	0	A	10157	D		1	15	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119041133	"2019-07-03 16:33:05"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-01	M	0	2253	0	0	A	9249	D		0	32	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119037098	"2019-06-14 16:06:03"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-12	M	0	748	0	0	A	7675	D		0	11	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119034367	"2019-06-04 16:54:52"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-01	M	0	1278	0	0	A	7156	D		1	22	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119023386	"2019-04-03 17:44:08"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	M	0	571	0	0	A	6269	D		0	10	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119020817	"2019-03-21 17:42:17"	doc4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-19	S	0	75	72.31	5423	D	5481	D		0	-1	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119020399	"2019-03-19 17:28:22"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	S	0	442	71.78	31727	D	5556	D		0	-7	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119019406	"2019-03-14 16:09:07"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-12	M	0	748	0	0	A	5998	D		0	14	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119019144	"2019-03-13 16:15:38"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	S	0	496	72.13	35776	D	5481	D		0	-8	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119016631	"2019-03-05 16:48:34"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	1051	0	0	A	5977	D		1	21	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119007733	"2019-02-06 16:26:28"	doc4.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-04	S	0	683	71.23	48650	D	5288	D		0	-11	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119005546	"2019-01-28 16:49:12"	doc4.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-24	S	0	403	68.03	27416	D	5971	D		0	-6	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919119001123	"2019-01-03 17:06:01"	doc4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-01	M	0	46	0	0	A	6374	D		0	1	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1691290	1	1058290	1	000120919118062687	"2018-12-14 16:07:06"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-12	M	0	748	0	0	A	6344	D		0	13	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Middleton Sean"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Cognizant Accelerator"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
