sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1029038	4	1157408	1	000120919111056758	"2011-11-17 16:07:19"	doc4.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	1150	32.94	37881	D	40444	D		0	-3	9020	-6	-8	-7	-16	-32	-23	-30	-40	-11	-16	-17	6	27	-12	30	62	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Hawks Harry T"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1029038	4	1157408	1	000120919111051777	"2011-10-14 17:38:45"	doc4.xml	4	2011-10-13	0	1	0	000000000000000000	1	"Common Stock"	2011-10-13	S	0	1150	31.64	36386	D	40594	D		0	-3	7772	2	-5	-5	-2	5	-38	-27	-35	2	20	24	19	-7	-7	13	62	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Hawks Harry T"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1029038	4	1157408	1	000120919111051577	"2011-10-12 17:01:59"	doc4.xml	4	2011-10-10	0	1	0	000000000000000000	1	"Common Stock"	2011-10-10	S	0	2300	30	69000	D	40744	D		0	-5	7758	0	-1	-1	0	8	-39	-23	-33	11	25	18	16	-8	-7	17	67	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Hawks Harry T"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1029038	4	1157408	1	000120919111039566	"2011-07-14 17:28:31"	doc4.xml	4	2011-07-13	0	1	0	000000000000000000	1	"Common Stock"	2011-07-13	S	0	1150	34.83	40055	D	25044	D		0	-4	4144	-2	0	0	0	-21	-6	-42	-32	0	2	9	5	1	13	51	90	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Hawks Harry T"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	119	1029038	2	949536	1	000120919108014182	"2008-02-28 18:20:26"	doc4.xml	4	2008-02-28	0	1	0	000000000000000000	1	"Series A Common Stock"	2008-02-28	S	0	10000	22.3997	223997	D	73949	D		0	-12	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hawks Harry T"	"300 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1029038	2	949536	1	000120919108014085	"2008-02-28 16:52:13"	doc4.xml	4	2008-02-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2008-02-26	S	0	1000	22.75	22750	D	73949	D		0	-1	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hawks Harry T"	"300 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1029038	2	949536	1	000120919107034134	"2007-05-31 16:13:07"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Series A Common Stock"	2007-05-29	S	0	20000	26.4167	528333	D	75449	D		0	-21	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hawks Harry T"	"300 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1029038	2	949536	1	000120919107015294	"2007-03-05 12:13:26"	doc4.xml	4	2007-03-02	0	0	0	000000000000000000	1	"Series A Common Stock"	2007-03-02	S	0	1000	26.08	26080	D	75449	D		0	-1	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hawks Harry T"	"300 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1029038	1	949536	1	000120919105043245	"2005-08-17 18:08:38"	doc4a.xml	4/A	2005-08-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-08-10	S	0	15000	25.8333	387500	D	77200	D		0	-16	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hawks Harry T"	"888 Seventh Avenue"		"New York"	NY	10106		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1029038	1	949536	1	000120919105042032	"2005-08-11 10:56:45"	doc4.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-08-10	S	0	20000	25.6475	512950	D	77200	D		0	-21	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hawks Harry T"	"888 Seventh Avenue"		"New York"	NY	10106		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1029038	1	949536	1	000120919105041393	"2005-08-08 18:04:09"	doc4.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-08-04	S	0	5000	25.09	125450	D	92200	D		0	-5	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hawks Harry T"	"888 Seventh Avenue"		"New York"	NY	10106		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
