sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1019556	9	1386278	1	000120919122046368	"2022-08-17 17:06:23"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	500	22.48	11240	D	70055	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122042623	"2022-07-19 17:53:35"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-15	S	0	500	24.88	12440	D	70555	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122037902	"2022-06-17 16:34:00"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	S	0	500	25.16	12580	D	71055	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122030172	"2022-05-18 17:42:14"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	S	0	500	27.11	13555	D	63115	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122025049	"2022-04-20 17:23:42"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	500	27.19	13595	D	63615	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122019756	"2022-03-17 18:40:04"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	500	25.49	12745	D	64115	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760222009502	"2022-03-16 17:18:29"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	500	127.99	63995	D	16325	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919122010987	"2022-02-17 18:34:43"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	S	0	500	32.67	16335	D	64615	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760222005063	"2022-02-15 17:17:22"	form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	500	145.83	72915	D	16825	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919122004135	"2022-01-20 17:42:10"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-18	S	0	500	34.06	17030	D	65115	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760222001558	"2022-01-19 20:20:18"	form4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	500	149.54	74770	D	17325	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121070360	"2021-12-17 17:40:04"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	S	0	500	35.24	17620	D	65615	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221031366	"2021-12-17 16:15:48"	form4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	500	129.28	64640	D	17825	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121065153	"2021-11-17 17:03:53"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	500	43.73	21865	D	66115	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221029443	"2021-11-17 16:30:32"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	500	132.95	66475	D	18325	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121060991	"2021-10-19 18:21:18"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	S	0	500	46.07	23035	D	66615	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221027228	"2021-10-18 17:34:17"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	500	156.44	78220	D	18825	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121056708	"2021-09-17 18:04:14"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	S	0	500	48.6	24300	D	67115	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221025474	"2021-09-17 16:14:53"	form4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	500	162.2	81100	D	19325	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121052249	"2021-08-18 17:05:15"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	S	0	500	45.77	22885	D	67615	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221023972	"2021-08-18 16:14:54"	form4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	500	170.43	85215	D	19825	D		0	-2	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121046970	"2021-07-16 17:28:41"	doc4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	S	0	500	45.45	22725	D	68115	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221022122	"2021-07-16 16:07:51"	form4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	500	192.3	96150	D	20325	D		0	-2	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121041594	"2021-06-17 17:38:54"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	S	0	500	47.07	23535	D	68615	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221019956	"2021-06-15 18:33:12"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	500	192.86	96430	D	20825	D		0	-2	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121034090	"2021-05-19 17:54:35"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	S	0	500	40.11	20055	D	62901	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221017212	"2021-05-18 16:32:04"	form4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	500	197.37	98685	D	21325	D		0	-2	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121027323	"2021-04-19 17:04:20"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-15	S	0	500	45.82	22910	D	63401	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221013871	"2021-04-16 16:16:08"	form4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	500	215.21	107605	D	20893	D		0	-2	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121021488	"2021-03-17 17:58:45"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	S	0	500	51.38	25690	D	63901	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221011054	"2021-03-17 16:31:33"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	500	214.21	107105	D	21393	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121012191	"2021-02-18 20:07:06"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-16	S	0	500	54.51	27255	D	64401	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221006295	"2021-02-17 17:16:19"	form4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	500	198.07	99035	D	21893	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919121004514	"2021-01-20 18:55:01"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-15	S	0	500	54.22	27110	D	64901	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760221002139	"2021-01-20 16:21:57"	form4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	500	192.96	96480	D	22393	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919120064246	"2020-12-17 19:40:50"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	S	0	500	54.09	27045	D	65401	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	15	1720592	4	000120919120064110	"2020-12-17 17:02:52"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	20000	0	0	A	19386	D		0	-3257	0																	C	A	0	0000		"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Jacobs William I"	"C/o Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	15	1720592	4	000120919120064110	"2020-12-17 17:02:52"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-15	S	0	20000	24.53	490600	D	19386	D		0	-51	0																	C	A	0	0000		"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Jacobs William I"	"C/o Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220031576	"2020-12-16 17:11:20"	form4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	500	192.93	96465	D	22893	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220029449	"2020-11-18 16:41:41"	form4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	500	190	95000	D	23393	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919120058849	"2020-11-17 18:04:48"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	S	0	500	54.34	27170	D	65901	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919120055152	"2020-10-16 18:09:10"	doc4.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-15	S	0	500	61.51	30755	D	66401	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760220027084	"2020-10-16 16:30:22"	form4.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	500	175.16	87580	D	23893	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919120051123	"2020-09-18 11:37:58"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	500	51.35	25675	D	66901	D		0	-1	0	0																C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760220025303	"2020-09-17 16:39:12"	form4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	500	171.46	85730	D	24393	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220024786	"2020-09-08 16:20:19"	form4.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	M	0	7224	21.035	151957	A	24893	D		0	41	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220024786	"2020-09-08 16:20:19"	form4.xml	4	2020-09-04	0	1	0	000000000000000000	1	"Common Stock"	2020-09-04	S	0	7224	174.895	1263441	D	24893	D		0	-22	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220021751	"2020-07-17 16:06:06"	form4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	500	166.25	83125	D	24893	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220016745	"2020-05-15 16:08:49"	form4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	600	160.8	96480	D	25393	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220013740	"2020-04-15 16:50:30"	form4.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	S	0	600	147.82	88692	D	24788	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220011253	"2020-03-18 16:05:57"	form4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	600	149	89400	D	25388	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220006244	"2020-02-18 20:30:57"	form4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	600	203.51	122106	D	25988	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220001798	"2020-01-16 16:14:19"	form4.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	600	193.7	116220	D	26588	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
