sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1019556	9	1386278	1	000120919122046368	"2022-08-17 17:06:23"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	500	22.48	11240	D	70055	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122042623	"2022-07-19 17:53:35"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-15	S	0	500	24.88	12440	D	70555	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122037902	"2022-06-17 16:34:00"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	S	0	500	25.16	12580	D	71055	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122030172	"2022-05-18 17:42:14"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	S	0	500	27.11	13555	D	63115	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122025049	"2022-04-20 17:23:42"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	500	27.19	13595	D	63615	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122019756	"2022-03-17 18:40:04"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	500	25.49	12745	D	64115	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760222009502	"2022-03-16 17:18:29"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	500	127.99	63995	D	16325	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919122010987	"2022-02-17 18:34:43"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	S	0	500	32.67	16335	D	64615	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1019556	11	1123360	2	000112760222005063	"2022-02-15 17:17:22"	form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	500	145.83	72915	D	16825	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1019556	9	1386278	1	000120919122004135	"2022-01-20 17:42:10"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-18	S	0	500	34.06	17030	D	65115	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
