sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1240682	4	914156	2	000124067920000066	"2020-09-11 17:00:30"	edgar.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-09-10	S	0	7759	40.8	316567	D	12274	D		0	-39	0																	C		0	0000		"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Shaw Daniel J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1240682	4	914156	1	000124067916000060	"2016-06-13 12:02:28"	edgar.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2016-06-09	S	0	3600	22	79200	D	14648	D		0	-20	628	0	-6	-7	-8	7	12	16		5	4	6	-10	-2	0	12	-11	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Shaw Daniel J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240682	4	914156	1	000124067916000053	"2016-05-16 17:03:28"	edgar.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2016-05-12	S	0	7359	23.1587	170425	D	18248	D		1	-29	447	1	-5	-5	-7	-8	3	12		-10	-7	-8	-1	8	-8	14	-4	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Shaw Daniel J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240682	2	914156	1	000124067914000038	"2014-11-12 15:12:32"	edgar.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-11-10	S	0	22790	22.8984	521855	D	23039	D		1	-50	493	0	0	-4	-7	-5	1	-15	5	3	6	9	6	-3	-1	-8	48	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Shaw Daniel J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240682	3	914156	1	000124067913000046	"2013-12-10 12:45:04"	edgar.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-12-06	S	0	2473	25	61825	D	44480	D		0	-5	435	0	-2	-2	-4	1	0	-1	-13	0	0	3	10	17	33	52	65	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Shaw Daniel J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240682	3	914156	1	000124067913000045	"2013-12-06 12:39:55"	edgar.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-12-04	S	0	7969	25.3373	201913	D	46953	D		1	-15	474	0	2	2	1	3	3	0	-11	-2	0	1	8	19	29	49	62	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Shaw Daniel J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240682	3	914156	1	000124067913000020	"2013-05-23 15:51:52"	edgar.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-05-21	S	0	17013	19.7238	335561	D	54921	D		1	-24	361	0	-1	-1	-1	0	5	27	24	-1	3	0	3	-1	22	22	25	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Shaw Daniel J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240682	2	914156	1	000124067912000021	"2012-05-08 12:05:08"	edgar.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-05-07	M	0	10000	3.32	33200	A	72830	D		0	16	128	0	0	-2	-3	-1	2	-5	14	-8	-8	-11	-13	9	12	2	91	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Shaw Daniel J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240682	3	914156	1	000124067911000037	"2011-08-08 15:32:01"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-08-05	S	0	21635	17.7706	384466	D	65247	D		0	-25	880	0	-9	-5	0	-10	-14	-12	-2	-7	-6	-8	0	6	-5	77	249	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Shaw Daniel J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240682	2	914156	1	000124067909000029	"2009-09-08 16:15:25"	edgar.xml	4	2009-09-04	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2009-09-04	M	0	5000	3.28	16400	A	71793	D		0	7	72	2	7	7	7	10	22	95	89	3	5	10	19	31	53	-45	4	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Shaw Daniel J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
