sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1232481	14	1513965	1	000151396517000173	"2017-12-21 17:20:10"	wf-form4_151389479546599.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Units (limited partner interests)"	2017-12-19	S	0	2925	13.2621	38792	D	24569	I	"By Family Trust"	0	-11	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Tywoniuk Gerald A"	"C/o American Midstream Partners, LP"	"2103 City West Blvd., Bldg. 4, Suite 800"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232481	14	1513965	1	000151396517000002	"2017-01-06 17:00:50"	wf-form4_148374003687108.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Units (limited partnership interests)"	2017-01-04	S	0	1510	18.2585	27570	D	22499	I	"By Family Trust"	0	-6	2739	-3	0	0	-1	-2	-14			1	7	9	22	28	64	169	31	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Tywoniuk Gerald A"	"C/o American Midstream Partners, LP"	"2103 City West Blvd., Bldg. 4, Suite 800"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232481	14	1513965	1	000151396516000291	"2016-12-30 16:51:10"	wf-form4_148313465781859.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Units (limited partnership interests)"	2016-12-29	S	0	1582	17	26894	D	24009	I	"By Family Trust"	0	-6	3161	5	0	0	-2	1	-17			1	-1	2	23	26	57	208	19	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Tywoniuk Gerald A"	"C/o American Midstream Partners, LP"	"2103 City West Blvd., Bldg. 4, Suite 800"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000017	"2016-08-23 14:47:53"	primary_doc.xml	4	2016-08-19	1	0	0	000000000000000000	0	"Common Units"	2016-08-19	S	0	293453	12.1747	3572691	D	3089794	I	"See footnote."	1	-9	3593	0	0	0	0	20	19	42		0	0	15	1	2	139	6	-47	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000016	"2016-08-19 12:06:10"	primary_doc.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Units"	2016-08-17	S	0	927718	12.1045	11229541	D	3383247	I	"See footnote."	1	-22	3492	0	0	-1	-1	14	20	41		0	1	5	6	9	114	-2	-46	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000015	"2016-08-17 14:42:35"	primary_doc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Units"	2016-08-15	S	0	406213	12.1569	4938298	D	4310965	I	"See footnote."	1	-9	2868	0	-1	0	-1	16	16	45		1	2	5	4	6	105	2	-46	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000014	"2016-08-15 11:43:59"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Units"	2016-08-11	S	0	179829	12.0655	2169723	D	4717178	I	"See footnote."	1	-4	2329	0	1	1	1	17	18	48		0	7	4	3	5	95	-1	-46	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000013	"2016-08-11 17:59:46"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Units"	2016-08-09	S	0	31845	12.026	382968	D	4897007	I	"See footnote."	1	-1	2190	1	0	0	0	21	17	46		0	9	5	-1	0	116	-2	-47	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000012	"2016-08-08 11:37:32"	primary_doc.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Units"	2016-08-04	S	0	1400	12	16800	D	4928852	I	"See footnote."	0	0	2098	0	0	1	1	23	20	51		14	3	3	1	5	70	43	-47	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000011	"2016-08-02 18:07:03"	primary_doc.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Units"	2016-07-29	S	0	105303	12.0297	1266763	D	4930252	I	"See footnote."	0	-2	1924	-5	8	7	13	24	33	77		-5	-4	-8	-2	-1	52	14	-51	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
