sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1502553	2	1513965	1	000151396518000098	"2018-08-17 20:38:11"	wf-form4_153455267337808.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Units (limited partner interests)"	2018-08-15	P	0	597728	6.16038	3682229	A	29148374	I	(3),(4)	0	2	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Arclight Energy Partners Fund V, L.P."	"C/o Arclight Capital Partners, LLC"	"200 Clarendon Street, 55Th Floor"	Boston	MA	02117		1	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	11	1513965	1	000151396517000159	"2017-11-27 17:06:17"	wf-form4_151182036380983.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Units (limited partner interests)"	2017-11-22	P	0	10000	12.4854	124855	A	160042	D		0	7	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"2103 Citywest Blvd., Bldg. 4, Suite 800"		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502553	2	1513965	1	000089924316034891	"2016-12-05 14:51:59"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-12-01	P	0	626304	14.32	8968673	A	4224284	I	"See Footnote"	0	17	3140	0	4	11	8	20	11			6	1	13	5	9	18	93	-2	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Arclight Energy Partners Fund V, L.P."	"C/o Arclight Capital Partners, LLC"	"200 Clarendon Street, 55Th Floor"	Boston	MA	02117		1	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502553	2	1513965	1	000089924316014238	"2016-02-24 19:22:09"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-02-22	P	0	300	5.98	1794	A	3597980	I	"See Footnote"	0	0	2089	5	-12	-13	-16	20	129	134	234	-18	-7	-28	-16	-36	-55	-67	-71	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Arclight Energy Partners Fund V, L.P."	"C/o Arclight Capital Partners, LLC"	"200 Clarendon Street, 55Th Floor"	Boston	MA	02117		1	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502553	2	1513965	1	000089924316013457	"2016-02-16 21:41:36"	doc4a.xml	4/A	2016-02-11	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-02-11	P	0	112000	5.93	664160	A	3597680	I	"See Footnote"	0	3	2514	3	-7	-7	-9	-9	82	92	186	5	-10	6	-14	-31	-49	-58	-67	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Arclight Energy Partners Fund V, L.P."	"C/o Arclight Capital Partners, LLC"	"200 Clarendon Street, 55Th Floor"	Boston	MA	02117		1	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502553	2	1513965	1	000089924316013417	"2016-02-16 18:18:53"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-02-11	P	0	112000	5.93	664160	A	3566809	I	"See Footnote"	0	3	2514	3	-7	-7	-9	-9	82	92	186	5	-10	6	-14	-31	-49	-58	-67	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Arclight Energy Partners Fund V, L.P."	"C/o Arclight Capital Partners, LLC"	"200 Clarendon Street, 55Th Floor"	Boston	MA	02117		1	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502553	2	1513965	1	000089924316013074	"2016-02-10 21:25:52"	doc4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-02-08	P	0	216440	6.52326	1411893	A	3458680	I	"See Footnote"	1	7	2813	-5	-2	-2	7	17	106	111	199	-19	-19	47	-8	-40	-29	-60	-70	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Arclight Energy Partners Fund V, L.P."	"C/o Arclight Capital Partners, LLC"	"200 Clarendon Street, 55Th Floor"	Boston	MA	02117		1	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502553	2	1513965	1	000089924316012651	"2016-02-03 19:00:35"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-02-01	P	0	195875	7.58873	1486442	A	3269240	I	"See Footnote"	1	6	3250	-3	5	5	-14	-20	54	52	169	1	43	27	94	-27	-24	-48	-63	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Arclight Energy Partners Fund V, L.P."	"C/o Arclight Capital Partners, LLC"	"200 Clarendon Street, 55Th Floor"	Boston	MA	02117		1	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502553	4	1513965	1	000089924316012456	"2016-02-01 17:42:47"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-01-29	P	0	108600	8.1	879660	A	3073365	I	"See Footnote"	0	4	3197	0	-3	-3	-2	-37	59	61	160	19	81	-1	63	-20	-31	-47	-62	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Arclight Energy Partners Fund V, L.P."	"C/o Arclight Capital Partners, LLC"	"200 Clarendon Street 55Th Floor"	Boston	MA	02117		1	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502553	3	1513965	1	000089924316012329	"2016-01-28 19:01:46"	doc4.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-01-26	P	0	325800	7.22	2352276	A	1615156	I	"See Footnote"	1	25	3016	7	4	4	-2	-34	65	72	184	32	39	-8	30	-26	-40	-55	-65	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Arclight Energy Partners Fund V, L.P."	"C/o Arclight Capital Partners, LLC"	"200 Clarendon Street 55Th Floor"	Boston	MA	02117		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
