sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1472318	4	1513965	1	000151396519000048	"2019-04-03 21:17:35"	wf-form4_155434064042476.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-04-01	M	0	17787	0	0	A	23015	D		0	340	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Kalamaras Eric"	"2103 Citywest Blvd."	"Building #4, Suite 800"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1599183	3	1513965	1	000151396519000046	"2019-04-03 21:14:18"	wf-form4_155434043796880.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-04-01	M	0	10763	0	0	A	68069	D		0	19	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Dorey Louis J"	"2103 Citywest Blvd."	"Building 4, Suite 800"	Houston	TX	77042		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1601884	2	1513965	1	000151396519000038	"2019-04-03 21:03:02"	wf-form4_155433976653378.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-04-01	M	0	9364	0	0	A	63512	D		0	17	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Rupe Ryan K"	"2103 Citywest Blvd."	"Building 4, Suite 800"	Houston	TX	77042		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	11	1513965	1	000151396519000036	"2019-04-03 21:01:12"	wf-form4_155433965800914.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-04-01	M	0	59974	0	0	A	555755	D		0	12	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"2103 Citywest Blvd., Bldg. 4, Suite 800"		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1729009	1	1513965	1	000151396519000034	"2019-04-03 20:59:00"	wf-form4_155433952578502.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-04-01	M	0	5000	0	0	A	12000	D		0	71	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Dial Christopher B."	"2103 Citywest Blvd."	"Building 4, Suite 800"	Texas	TX	77042		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558299	3	1513965	1	000151396519000030	"2019-04-03 20:53:39"	wf-form4_155433920245251.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-04-01	M	0	22042	0	0	A	30361	D		0	265	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Casadaban Rene L"	"2103 Citywest Blvd."	"Building 4, Suite 800"	Houston	TX	77042		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703669	1	1513965	1	000151396519000028	"2019-04-03 20:51:54"	wf-form4_155433909903727.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-04-01	M	0	8846	0	0	A	29637	D		0	43	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Greene Edward Eugene"	"2103 Citywest Blvd."	"Building 4, Suite 800"	Houston	TX	77042		0	1	0	0	"VP - GP, T"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1601884	2	1513965	1	000151396519000018	"2019-03-13 18:59:29"	wf-form4_155251795457069.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-03-11	M	0	30000	0	0	A	56429	D		0	114	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Rupe Ryan K"	"2103 Citywest Blvd."	"Building 4, Suite 800"	Houston	TX	77042		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	11	1513965	1	000151396519000016	"2019-02-28 20:12:20"	wf-form4_155140272288151.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-02-26	M	0	66022	0	0	A	495781	D		0	15	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"2103 Citywest Blvd., Bldg. 4, Suite 800"		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1599183	3	1513965	1	000151396519000014	"2019-02-27 20:29:57"	wf-form4_155131738320599.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-02-25	M	0	15602	3.97879	62077	A	57306	D		1	37	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Dorey Louis J"	"2103 Citywest Blvd."	"Building 4, Suite 800"	Houston	TX	77042		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
