sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1073371	2	1060390	1	000118143106029890	"2006-05-12 13:17:28"	rrd117669.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	22700	8.63	195901	D	48438	P	Partnership	0	-32	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106029244	"2006-05-10 10:24:11"	rrd117326.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	130442	8.538	1113714	D	48791	P	Partnership	1	-73	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106028653	"2006-05-08 14:52:00"	rrd116904.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	102800	8.51722	875570	D	50824	P	Partnership	1	-67	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106014669	"2006-02-27 19:20:04"	rrd109574.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	32431	8.16	264637	D	52426	P	Partnership	0	-38	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106014651	"2006-02-27 18:53:26"	rrd109565.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	140000	8.13429	1138800	D	52931	P	Partnership	1	-73	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106013462	"2006-02-22 14:11:57"	rrd108843.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	157880	8.06699	1273616	D	55113	P	Partnership	1	-74	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106010688	"2006-02-13 14:19:55"	rrd107666.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock"	2006-02-09	S	0	63700	8.26	526162	D	57573	P	Partnership	0	-53	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106008658	"2006-02-06 14:47:52"	rrd106587.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock"	2006-02-02	S	0	200000	8.025	1605000	D	58571	P	Partnership	1	-77	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143104038153	"2004-08-02 18:18:10"	rrd49433.xml	4	2004-07-29	0	0	0	000000000000000000	0	"Common Stock"	2004-07-29	P	0	172500	4.81304	830250	A	61682	I	Partnership	1	-156	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
11	6	1073371	1	1226308	1	000110465904005270	"2004-02-20 12:22:43"	a4.xml	4	2004-02-18	1	0	0	000000000000000000	1	"Common Stock"	2004-12-18	S	0	258996	20.56	5324958	D	1005402	M	Partnership	0	-20	6689	0	7	12	1	-1	-7	-40	-22	4	-2	4	-4	-14	9			C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Cronin Michael F"	"200 Clarendon Street"	"50Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
