sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1111365	3	845611	964	000127116317000033	"2017-09-01 09:57:54"	primary_doc.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2017-08-28	P	0	9050	5.5	49775	A	23048	D		0	65	0	0																C		0	0000		"Gabelli Convertible & Income Securities Fund Inc"	GCV	0	0		0000-00-00	0	0	"Fletcher Dugald A"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	78	1111365	2	893739	1	000112760212017936	"2012-05-23 16:26:57"	form4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1000	3.02	3020	A	42012	D		0	2	460	1	2	2	11	17	23	9	5	-8	-18	-23	-23	-28	-18	-46	-28	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	2	893739	1	000112760211018784	"2011-06-07 16:21:12"	form4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	500	5.429	2715	A	41012	D		0	1	1439	-2	-4	-4	-5	0	-26	-33	-39	1	-3	9	6	1	24	32	8	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	2	893739	1	000112760211018379	"2011-06-02 16:48:26"	form4.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	P	0	500	5.478	2739	A	40512	D		0	1	1299	4	0	0	-9	-8	-25	-40	-38	-9	-1	6	7	-7	22	24	12	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	2	893739	1	000112760210021789	"2010-08-20 16:11:54"	form4.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	600	3.88	2328	A	40011	D		0	2	430	0	-4	-4	-4	12	11	54	7	-2	-9	-5	-8	-13	-15	-35	-49	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	2	893739	1	000112760210016492	"2010-06-04 16:11:50"	form4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	1000	4.31	4310	A	39411	D		0	3	680	-4	-2	-2	1	-3	-5	7	31	4	4	-10	-17	-11	7	-8	-43	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	2	893739	1	000112760210016351	"2010-06-03 16:59:23"	form4.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	P	0	1000	4.362	4362	A	38411	D		0	3	681	1	-4	-4	-4	-6	-14	0	22	1	-1	-11	-19	-11	7	-10	-44	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	2	893739	1	000112760210014110	"2010-05-13 16:24:40"	form4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	1051	4.9368	5189	A	37411	D		0	3	788	0	-2	-2	-3	-9	-18	-8	4	11	1	-8	5	16	5	3	-44	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	2	893739	1	000112760210009173	"2010-03-19 16:13:33"	form4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	600	4.7799	2868	A	36360	D		0	2	654	0	3	3	1	6	-8	-11	2	-8	-8	5	18	13	-27	27	-24	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000112760209022433	"2009-11-12 16:30:07"	form4.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	3497	4.61454	16137	A	35760	D		0	11	665	-3	4	4	9	-2	-2	9	4	-4	6	-7	-25	-31	2	7	-55	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000112760209017405	"2009-08-14 16:18:47"	form4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	961	6.472	6220	A	32263	D		0	3	704	-5	-3	-3	-3	-1	-26	-29	-35	-2	-4	7	14	48	91	-9	-39	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000112760209011542	"2009-05-14 16:43:16"	form4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	1414	4.5188	6390	A	31302	D		0	5	622	-1	-5	-4	-1	23	44	2	10	-3	-9	-5	13	33	-2	-48	-63	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000112760209007500	"2009-03-19 16:45:53"	form4.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	1028	3.7972	3904	A	29888			0	4	303	0	-1	-1	5	34	37	73	27														"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000112760208009323	"2008-11-13 16:08:21"	form4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	1619	3.9	6314	A	28860	D		0	6	640	22	-12	-15	-30	-19	-33	-13	-9	-23	-24	-14	-33	-46	-52	-62	-72	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000112760208006188	"2008-08-20 16:28:43"	form4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	1000	7.423	7423	A	27241	D		0	4	762	-1	-2	-2	3	7	-48	-57	-21	5	15	15	32	-6	12	-30	-24	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000112760208005952	"2008-08-15 16:36:13"	form4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	1620	7.4953	12142	A	26241	D		0	7	626	-3	7	7	4	1	-43	-49	-11	3	7	19	27	-10	3	-33	-26	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000112760208002234	"2008-04-01 16:21:03"	form4.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	500	7.15	3575	A	24621	D		0	2	860	3	8	9	10	9	-17	3	-55	2	15	23	4	-20	-33	-46	-48	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000112760208002095	"2008-03-25 16:15:57"	form4.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	1040	6.71	6978	A	24121	D		0	5	829	4	0	0	2	14	-12	21	-45	9	10	3	-1	-19	-35	-45	-51	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
