sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1237739	4	790051	1	000117911017001316	"2017-01-30 10:51:27"	edgar.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Stock"	2017-01-27	M	0	4000	41.87	167480	A	80587	D	Spouse	0	5	32767	0	-1	-2	-2	-7	-9			3	4	2	-1	10	8	41	27	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Webert Magalen C"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237739	3	790051	1	000117911016018342	"2016-02-02 19:51:02"	edgar.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock"	2016-02-02	M	0	4000	34.43	137720	A	76587	D	Spouse	0	6	32767	-2	2	2	6	14	26	28	34	5	7	5	-5	-3	-17	-6	14	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Webert Magalen C"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237739	2	790051	1	000117911015003453	"2015-02-26 10:47:43"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	2000	36.4	72800	A	72587	D	Spouse	0	3	32767	0	-1	-2	-2	-5	5	1	-5	1	1	5	1	6	15	25	47	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Webert Magalen C"	"6521 Se Harbor Circle"		Stuart	FL	34996		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237739	2	790051	1	000117911015002801	"2015-02-18 16:27:00"	edgar.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	2000	93.6308	187262	D	70587	D	Spouse	0	-3	32767	0	0	0	1	-2	6	12	-5	1	-1	4	6	5	16	21	42	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Webert Magalen C"	"6521 Se Harbor Circle"		Stuart	FL	34996		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237739	2	790051	1	000117911015000969	"2015-01-16 14:36:19"	edgar.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock"	2015-01-15	M	0	2000	32.09	64180	A	72587	D	Spouse	0	3	32767	0	0	-6	-3	1	-1	12	-13	-1	4	1	3	21	9	20	56	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Webert Magalen C"	"6521 Se Harbor Circle"		Stuart	FL	34996		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237739	2	790051	1	000117911014001161	"2014-01-21 08:11:33"	edgar.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock"	2014-01-17	M	0	2000	28.535	57070	A	70392	D	Spouse	0	3	28983	0	1	1	-5	-2	1	10	12	1	0	-1	7	11	19	29	71	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Webert Magalen C"	"6521 Se Harbor Circle"		Stuart	FL	34996		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237739	2	790051	1	000117911013001425	"2013-01-30 13:05:46"	edgar.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	2000	20.03	40060	A	68392	D	Spouse	0	3	21017	0	0	0	1	6	2	5	18	2	4	8	11	19	30	35	70	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Webert Magalen C"	"6521 Se Harbor Circle"		Stuart	FL	34996		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237739	2	790051	1	000117911009015775	"2009-11-20 14:32:22"	edgar.xml	4	2009-11-19	0	1	0	000000000000000000	0	"Common Stock"	2009-11-19	M	0	10000	17.5938	175938	A	65966	D	"see footnote"	0	18	11435	0	0	0	-2	4	5	18	14	-3	0	6	-6	-2	45	84	-9	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Webert Magalen C"	"6521 Se Harbor Circle"		Stuart	FL	34996		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237739	2	790051	1	000117911009015775	"2009-11-20 14:32:22"	edgar.xml	4	2009-11-19	0	1	0	000000000000000000	1	"Common Stock"	2009-11-19	S	0	10000	32.8	328000	D	65966	D	"see footnote"	0	-13	11435	0	0	0	-2	4	5	18	14	-3	0	6	-6	-2	45	84	-9	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Webert Magalen C"	"6521 Se Harbor Circle"		Stuart	FL	34996		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237739	2	790051	1	000117911008008323	"2008-04-28 15:53:08"	edgar.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	2000	29.442	58884	A	64850	I	Spouse	1	3	21226	0	-1	0	2	13	5	-32	-26	-4	-17	-15	-8	-3	-27	-29	-30	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Webert Magalen C"	"6521 Se Harbor Circle"		Stuart	FL	34996		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
