sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1745704	1	1402057	1	000140205720000038	"2020-02-18 19:38:56"	wf-form4_158207271927136.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-02-18	S	0	1300	137.47	178711	D	27534	D		0	-5	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Kirby Robert F."	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1745704	1	1402057	1	000140205720000002	"2020-01-16 16:30:30"	wf-form4_157921021181279.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-01-15	S	0	1300	143.89	187057	D	27270	D		0	-5	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Kirby Robert F."	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1745704	1	1402057	1	000140205719000262	"2019-12-18 16:13:37"	wf-form4_157670360052857.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-12-16	S	0	1300	139.07	180791	D	28570	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Kirby Robert F."	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1745704	1	1402057	1	000140205719000229	"2019-11-18 16:14:43"	wf-form4_157411166797201.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-11-15	S	0	1300	134.19	174447	D	29870	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Kirby Robert F."	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1745704	1	1402057	1	000140205719000214	"2019-10-16 16:37:14"	wf-form4_157125820391673.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-10-15	S	0	1300	123.33	160329	D	31170	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Kirby Robert F."	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1745704	1	1402057	1	000140205719000208	"2019-09-18 16:24:12"	wf-form4_156883823433384.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-09-16	S	0	1300	111.6	145080	D	32470	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Kirby Robert F."	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1745704	1	1402057	1	000140205719000184	"2019-08-16 16:08:40"	wf-form4_156598610404600.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-08-15	S	0	1300	109.9	142870	D	33770	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Kirby Robert F."	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1745704	1	1402057	1	000140205719000170	"2019-07-17 16:51:18"	wf-form4_156339666367167.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-07-15	S	0	1300	116.22	151086	D	35070	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Kirby Robert F."	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1745704	1	1402057	1	000140205719000166	"2019-06-19 17:05:38"	wf-form4_156097832301638.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-06-17	S	0	1300	104.22	135486	D	36370	D		0	-3	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Kirby Robert F."	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1745704	1	1402057	1	000140205719000141	"2019-05-17 16:24:36"	wf-form4_155812466217164.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-05-15	S	0	1300	102.86	133718	D	37670	D		0	-3	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Kirby Robert F."	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
