sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1335907	1	1750	1	000112760221022573	"2021-07-29 09:44:54"	form4.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	P	0	10000	36.1072	361072	A	110441	I	"By Maverick Investors Limited Partnershi"	0	10	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Boyce Michael Ross"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
11	9	1335907	4	94049	1	000112760217026534	"2017-08-28 16:03:42"	form4.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock"	2017-08-25	M	0	872	34.33	29936	A	11154	D		0	8	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Boyce Michael Ross"	"22 W. Frontage Road"		Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1335907	4	94049	1	000112760217026534	"2017-08-28 16:03:42"	form4.xml	4	2017-08-25	0	1	0	000000000000000000	1	"Common Stock"	2017-08-25	S	0	872	77	67144	D	11154	D		0	-7	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Boyce Michael Ross"	"22 W. Frontage Road"		Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1335907	3	94049	1	000118143113028571	"2013-05-17 12:21:32"	rrd380360.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	2500	53.57	133925	A	5900	D		0	74	4673	0	3	2	1	2	8	10	-1	1	-1	-10	-12	-13	13	23	67	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Boyce Michael Ross"	"22 West Frontage Road"		Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
16	24	1335907	1	1750	1	000112760212021082	"2012-07-02 16:11:18"	form4.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	7500	11.82	88650	A	59938	D	"By Maverick Investors Limited Partnershi"	0	14	8869	-2	7	6	3	8	25	47	73	14	15	13	2	-26	-30	-49	-17	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Boyce Michael Ross"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335907	1	1750	1	000000175008000068	"2008-10-09 17:44:38"	doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	10000	11.7683	117683	A	34300	D	"by Maverick Investors Limited Partnershi"	0	41	12276	-10	14	12	9	31	57	34	98	-18	-23	-34	-25	-16	-47	-64	-50	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Boyce Michael Ross"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335907	1	1750	1	000000175008000033	"2008-09-04 18:16:56"	primary_doc.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	2000	32.5695	65139	D	21800	D	"by Maverick Investors Limited Partnershi"	0	-8	8129	-3	0	0	1	-4	-3	-29	4	2	1	-5	-11	-7	-35	-47	-26	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Boyce Michael Ross"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335907	1	1750	1	000000175008000026	"2008-08-05 14:42:25"	doc.xml	4/A	2008-07-29	0	0	0	000000000000000000	1	"Common Stock"	2008-07-29	P	0	10000	17.1638	171638	A	23800	I	"by Maverick Investors Limited Partnershi"	0	72	15216	0	4	3	3	-2	-5	5	17	-2	0	27	15	-31	-45	-41	-29	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Boyce Michael Ross"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335907	1	1750	1	000000175008000024	"2008-07-30 12:36:35"	doc.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	14300	17.1004	244535	A	23800	M	"by Maverick, a Family Limited Partnershi"	0	151	14713	0	-1	0	2	-7	-40	14	10	3	15	19	12	-25	-41	-43	-27	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Boyce Michael Ross"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335907	2	1750	1	000000175006000020	"2006-01-18 13:22:35"	c0001335907d20060118f4f.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	P	0	2000	25.228	50456	A	2000			0	32767	12791	0	1	1	4	6	12	-9	14														"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Boyce Michael Ross"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191-		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
