sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1661696	2	1046102	1	000120919121021518	"2021-03-17 18:30:54"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Shares"	2021-03-16	S	0	2277	57.5	130928	D	27896	I	"Employee Stock Purchase Plan,Long-Term I"	0	-8	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	2	1046102	1	000120919121021515	"2021-03-17 18:29:34"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Shares"	2021-03-16	S	0	12613	57.5	725248	D	30173	D	"Long-Term Investment Plan,Employee Stock"	0	-29	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	2	1046102	1	000120919121020700	"2021-03-16 11:39:37"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	6	"Common Shares"	2021-03-15	S	0	25820	58.25	1504015	D	42785	D	"Long-Term Investment Plan,Employee Stock"	0	-38	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919120033316	"2020-06-01 20:48:45"	doc4.xml	4	2020-05-29	0	1	0	000000000000000000	4	"Common Shares"	2020-05-29	S	0	57683	43.0673	2484249	D	29669	D	"Long-Term Investment Plan,Employee Stock"	0	-66	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919120033315	"2020-06-01 20:47:41"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Shares"	2020-05-28	S	0	22337	42.9293	958913	D	29669	D	"Long-Term Investment Plan,Employee Stock"	0	-43	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118037259	"2018-06-12 16:59:13"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Shares"	2018-06-11	S	0	4757	35.6	169349	D	27899	D	"Long Term Investment Plan,Employee Stock"	0	-15	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118037204	"2018-06-12 15:17:34"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Shares"	2018-06-08	S	0	102271	35.519	3632564	D	27899	M	"Employee Stock Purchase Plan,Long Term I"	0	-79	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118037035	"2018-06-11 17:28:53"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	2	"Common Shares"	2018-06-07	S	0	5746	35.4	203408	D	31289	D	"Long Term Investment Plan,Employee Stock"	0	-16	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118032729	"2018-05-23 18:19:13"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Shares"	2018-05-22	S	0	7664	33.03	253142	D	31289	D	"Long Term Investment Plan,Employee Stock"	0	-20	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919117065040	"2017-12-11 17:18:07"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	1	"Common Shares"	2017-12-08	S	0	5400	28.68	154872	D	30781	D	"Employee Stock Purchase Plan,Long-Term I"	0	-15	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
