sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1661696	2	1046102	1	000120919121021518	"2021-03-17 18:30:54"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Shares"	2021-03-16	S	0	2277	57.5	130928	D	27896	I	"Employee Stock Purchase Plan,Long-Term I"	0	-8	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	2	1046102	1	000120919121021515	"2021-03-17 18:29:34"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Shares"	2021-03-16	S	0	12613	57.5	725248	D	30173	D	"Long-Term Investment Plan,Employee Stock"	0	-29	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	2	1046102	1	000120919121020700	"2021-03-16 11:39:37"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	3	"Common Shares"	2021-03-15	M	0	25820	35.4723	915894	A	42785	D	"Long-Term Investment Plan,Employee Stock"	0	152	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	2	1046102	1	000120919121020700	"2021-03-16 11:39:37"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	6	"Common Shares"	2021-03-15	S	0	25820	58.25	1504015	D	42785	D	"Long-Term Investment Plan,Employee Stock"	0	-38	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	2	1046102	1	000120919121016796	"2021-03-03 16:03:11"	doc4a.xml	4/A	2021-02-28	0	1	0	000000000000000000	0	"Common Shares"	2021-02-28	M	0	13083	0	0	A	46779	D	"Long-Term Investment Plan,Employee Stock"	0	39	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	2	1046102	1	000120919121016598	"2021-03-02 21:07:41"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Shares"	2021-02-28	M	0	3579	0	0	A	33696	D	"Long-Term Investment Plan,Employee Stock"	0	12	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	2	1046102	1	000120919121016596	"2021-03-02 21:07:07"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Shares"	2021-02-28	M	0	3579	0	0	A	33696	D	"Long-Term Investment Plan,Employee Stock"	0	12	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919120033316	"2020-06-01 20:48:45"	doc4.xml	4	2020-05-29	0	1	0	000000000000000000	2	"Common Shares"	2020-05-29	M	0	57683	31.498	1816900	A	29669	D	"Long-Term Investment Plan,Employee Stock"	0	-206	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919120033316	"2020-06-01 20:48:45"	doc4.xml	4	2020-05-29	0	1	0	000000000000000000	4	"Common Shares"	2020-05-29	S	0	57683	43.0673	2484249	D	29669	D	"Long-Term Investment Plan,Employee Stock"	0	-66	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919120033315	"2020-06-01 20:47:41"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Shares"	2020-05-28	S	0	22337	42.9293	958913	D	29669	D	"Long-Term Investment Plan,Employee Stock"	0	-43	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
