sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1794510	2	764897	9	000106299324010908	"2024-05-21 21:00:41"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	30000	0.37	11100	A	338387	D	"SR BSV Spotswood LLC"	0	10	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	2	764897	9	000106299323023301	"2023-12-29 21:29:08"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	2500	0.69	1725	A	266990	D	"SR BSV Spotswood LLC"	0	1	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	2	764897	9	000106299323021606	"2023-11-29 17:13:06"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	9080	0.72	6538	A	208935	D	"SR BSV Spotswood LLC"	0	5	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	2	764897	9	000106299323021293	"2023-11-21 17:08:10"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	920	0.65	598	A	199855	D	"SR BSV Spotswood LLC"	0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	1	764897	9	000106299323014103	"2023-06-28 16:34:34"	form4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	15000	0.7	10500	A	178837	D	"SR BSV Spotswood LLC"	0	9	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	1	764897	9	000106299323013191	"2023-06-08 19:02:39"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	2000	0.6	1200	A	163837	D	"SR BSV Spotswood LLC"	0	1	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	1	764897	9	000106299322023119	"2022-12-01 20:05:53"	form4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	10368	0.8	8294	A	106841	D	"SR BSV Spotswood LLC"	0	11	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	1	764897	9	000106299321013622	"2021-12-29 17:29:24"	form4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	P	0	4781	2.1	10040	A	62528	D	"SR BSV Spotswood LLC"	0	8	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	1	764897	9	000092542121000183	"2021-09-03 18:28:19"	edgar.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	6000	2.2	13200	A	57747	D	"SR BSV Spotswood LLC"	0	12	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	1	764897	9	000092542121000178	"2021-08-31 18:42:16"	edgar.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	10885	2.28127	24832	A	51747	D	"SR BSV Spotswood LLC"	1	27	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
