sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1229269	6	1340127	1	000134012718000103	"2018-07-24 17:08:54"	wf-form4_153246651765463.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	698080	37.5	26178000	D	642876	I	"By Trust"	0	-52	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	6	1340127	1	000134012716000258	"2016-11-18 16:40:44"	wf-form4_147950523178611.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	280000	18.3293	5132200	D	1284304	I	"By Trust,By Spouse"	1	-18	9959	2	-1	-1	1	-19	2			3	12	13	28	45	110	96	66	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	6	1340127	1	000134012716000251	"2016-11-15 16:51:08"	wf-form4_147924665326607.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	151261	17.46	2641017	D	1696695	I	"By Trust,By Spouse"	0	-8	9004	-1	-1	-1	4	-9	6			8	18	9	20	41	111	82	61	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000120919114039060	"2014-06-04 17:32:23"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	2	"Common Stock"	2014-06-02	S	0	999	11.13	11119	D	1846468	M	"By Trust,By Spouse"	0	0	1105	-2	4	4	3	16	2	8	6	-2	1	6	19	3	-12	2	41	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000120919112031673	"2012-06-01 16:12:33"	doc4.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	S	0	1095	7.6377	8363	D	887121	M	"By Trust,By Spouse,By Son,By Daughter"	0	0	1796	1	-4	-4	7	15	-4	22	39	0	-4	-16	-14	-19	-32			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000120919112031187	"2012-05-30 16:08:54"	doc4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	7014	7.61085	53383	D	887950	M	"By Trust,By Spouse,By Son,By Daughter"	1	-1	2003	3	0	0	-3	9	-3	24	38	-6	-15	3	-19	-19	-35			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000120919112030282	"2012-05-24 17:16:16"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	S	0	7014	7.8529	55080	D	893252	M	"By Trust,By Spouse,By Son,By Daughter"	1	-1	2148	-3	-1	-1	-1	9	-4	16	36	-1	-6	4	-14	-15	-30			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000120919112029980	"2012-05-23 16:09:38"	doc4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	S	0	7014	7.97485	55936	D	898554	M	"By Trust,By Spouse,By Son,By Daughter"	1	-1	2164	0	-3	-3	-3	1	-5	13	28	-9	-10	4	-17	-12	-31			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000120919112029464	"2012-05-21 16:12:20"	doc4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	S	0	7014	8.66425	60771	D	903856	M	"By Trust,By Spouse,By Son,By Daughter"	1	-1	2095	-1	0	0	-4	1	-6	13	30	-6	-5	2	-19	-16	-32			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000120919112028883	"2012-05-17 16:17:24"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	7014	8.8407	62009	D	909158	M	"By Trust,By Spouse,By Son,By Daughter"	1	-1	2053	-3	-8	-8	-9	-5	-15	-4	23	2	26	15	-11	-6	-22			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
