sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1229269	6	1340127	1	000134012718000103	"2018-07-24 17:08:54"	wf-form4_153246651765463.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	698080	37.5	26178000	D	642876	I	"By Trust"	0	-52	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	6	1340127	1	000134012716000258	"2016-11-18 16:40:44"	wf-form4_147950523178611.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	280000	18.3293	5132200	D	1284304	I	"By Trust,By Spouse"	1	-18	9959	2	-1	-1	1	-19	2			3	12	13	28	45	110	96	66	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	6	1340127	1	000134012716000251	"2016-11-15 16:51:08"	wf-form4_147924665326607.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	151261	17.46	2641017	D	1696695	I	"By Trust,By Spouse"	0	-8	9004	-1	-1	-1	4	-9	6			8	18	9	20	41	111	82	61	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	6	1340127	1	000134012716000184	"2016-05-18 16:11:21"	wf-form4a_146360226856659.xml	4/A	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-01-19	M	0	3938	0	0	A	1856405	I	"By Trust,By Spouse"	0	0	881	3	1	1	1	5	48	109		-3	-2	12	12	24	-14	-20	-15	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	3	1340127	1	000134012716000110	"2016-01-19 17:24:41"	wf-form4_145324227035287.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	M	0	3938	2.64	10396	A	1634331	I	"By Trust,By Spouse"	0	0	785	1	-3	-3	-2	-22	-12	12	88	-7	-8	-9	-1	-19	-24	-37	-28	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000120919114050601	"2014-08-05 16:39:37"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	5000	9.8275	49138	A	1852467	I	"By Trust,By Spouse"	0	0	959	1	2	2	7	6	6	45	15	4	-4	-10	-11	-3	4	-24	5	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000120919114039060	"2014-06-04 17:32:23"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	2	"Common Stock"	2014-06-02	S	0	999	11.13	11119	D	1846468	M	"By Trust,By Spouse"	0	0	1105	-2	4	4	3	16	2	8	6	-2	1	6	19	3	-12	2	41	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000114036114019589	"2014-05-08 16:15:24"	doc1.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	10000	9.9355	99355	A	1847467	I	"By Trust,By Spouse"	0	1	1674	-1	5	5	7	10	6	10	2	0	17	13	-7	8	-23	1	30	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000114036114018835	"2014-05-05 17:58:35"	doc1.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	30687	9.32158	286051	A	1837467	M	"By Trust,By Spouse"	0	2	1538	5	-5	-5	-1	4	-8	-1	-3	2	9	6	-4	-1	-31	-3	25	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000114036114018835	"2014-05-05 17:58:35"	doc1.xml	4	2014-05-02	0	1	0	000000000000000000	2	"Common Stock"	2014-05-02	P	0	10000	10.2409	102409	A	1837467	M	"By Trust,By Spouse"	0	1	1538	5	-5	-5	-1	4	-8	-1	-3	2	9	6	-4	-1	-31	-3	25	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
