sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1225480	13	1828522	2	000106299321012277	"2021-12-06 19:28:07"	form4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	8113	5.68	46082	D	4524562	I	"Directly owned by USVP X,Directly owned "	0	0	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011918	"2021-12-01 18:31:32"	form4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	72418	6.56476	475406	D	4532675	I	"Directly owned by USVP X,Directly owned "	1	-2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011705	"2021-11-26 16:44:10"	form4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	56425	7.3371	413996	D	4605093	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011395	"2021-11-22 19:13:22"	form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	50169	8.12063	407404	D	4661518	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011098	"2021-11-17 19:56:05"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	23625	9.37665	221523	D	4711687	I	"Directly owned by USVP X,Directly owned "	1	0	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321010759	"2021-11-12 17:53:28"	form4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	86802	10.5643	917006	D	4735312	I	"Directly owned by USVP X,Directly owned "	1	-2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	5	1302573	1	000154853817000009	"2017-05-26 11:57:01"	edgar.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	13880	3.70614	51441	D	121020	I	"Directly owned by EP VIII-A,Directly own"	1	-10	0	0																C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	5	1302573	1	000154853817000007	"2017-05-22 20:16:40"	edgar.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	7487	3.7013	27712	D	134900	I	"Directly owned by EP VIII-A,Directly own"	0	-5	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	5	1302573	1	000154853817000005	"2017-05-18 16:49:16"	edgar.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	6900	3.5818	24714	D	142387	I	"Directly owned by EP VIII-A,Directly own"	0	-5	2068									-7	-3	-7	-62	-58	-64	-68	-85	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	4	1302573	1	000154853814000026	"2014-12-19 13:36:51"	edgar.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	13052	21.053	274784	D	28267	I	"Directly owned by EP VIII-A,Directly own"	0	-32	3103	0	1	1	1	6	33	25	-3	15	-3	-4	5	23	-14	-28		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Root Jonathan D"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
