sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1225480	15	1531048	1	000112760223017039	"2023-05-30 16:37:17"	form4.xml	4	2023-05-27	0	1	0	000000000000000000	0	"Common Stock"	2023-05-27	M	0	2982	0	0	A	537358	D	"Directly Owned by Spouse"	0	1	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Root Jonathan D"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1225480	5	1671858	1	000106299322008141	"2022-03-18 17:14:40"	form4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	2364	15.2489	36048	A	2271781	I	"Directly owned by Spouse,Directly owned "	1	0	0																						"Silverback Therapeutics, Inc."	SBTX	2834	811489190	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1225480	14	1531048	1	000156218022002817	"2022-03-18 17:10:21"	primarydocument.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	P	f	335	85.0272	28484	A	526561	I	"Directly Owned by Spouse"	1	0	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Root Jonathan D"	"C/O Inari Medical, Inc."	"6001 Oak Canyon, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321012277	"2021-12-06 19:28:07"	form4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	8113	5.68	46082	D	4524562	I	"Directly owned by USVP X,Directly owned "	0	0	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011918	"2021-12-01 18:31:32"	form4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	72418	6.56476	475406	D	4532675	I	"Directly owned by USVP X,Directly owned "	1	-2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011705	"2021-11-26 16:44:10"	form4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	56425	7.3371	413996	D	4605093	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011395	"2021-11-22 19:13:22"	form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	50169	8.12063	407404	D	4661518	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011098	"2021-11-17 19:56:05"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	23625	9.37665	221523	D	4711687	I	"Directly owned by USVP X,Directly owned "	1	0	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321010759	"2021-11-12 17:53:28"	form4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	86802	10.5643	917006	D	4735312	I	"Directly owned by USVP X,Directly owned "	1	-2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1225480	6	1531048	1	000156218021003843	"2021-05-28 18:37:30"	primarydocument.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	f	2982	0	0	A	526226	D		0	1	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Root Jonathan D"	"C/o Inari Medical, Inc."	"9 Parker, Suite 100"	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
