sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250300	9	714530	3	000112760214012466	"2014-03-21 15:17:09"	form4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-21	P	0	802	7.4298	5959	A	114144	I	"Deferred Trust,By 401(k),By IRA"	0	1	305	0	3	2	-3	0	16	11	23	3	3	0	7	-2	-1	24	78	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ridgill Pressley A"	"P. O. Box 18807"		Greensboro	NC	27419		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250300	9	714530	3	000112760212012476	"2012-04-02 16:46:16"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	66	4.65	307	A	52001	I	"Deferred Trust,By 401(k),By IRA"	0	0	72	2	0	0	-7	-10	-11	-1	21	9	11	20	19	28	30	-3	35	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ridgill Pressley A"	"P. O. Box 18807"		Greensboro	NC	27419		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250300	9	714530	3	000112760212012165	"2012-03-29 19:08:21"	form4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	531	4.51469	2397	A	51935	I	"Deferred Trust,By 401(k),By IRA"	1	1	74	-1	4	4	3	-4	-6	3	27	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ridgill Pressley A"	"P. O. Box 18807"		Greensboro	NC	27419		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250300	9	714530	3	000112760211031132	"2011-12-05 09:19:06"	form4.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	4695	3.75	17606	A	51404	D	"By 401(k),By IRA"	0	10	52	0	2	3	6	1	5	11	20	0	-6	-6	6	-16	-16	-9	75	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ridgill Pressley A"	"P. O. Box 18807"		Greensboro	NC	27419		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250300	9	714530	3	000112760211024453	"2011-08-30 13:39:16"	form4.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	1750	4.55	7963	A	46709	I	"By IRA,By 401(k)"	0	4	92	0	0	0	-3	-19	-11	-10	1	-2	1	0	-7	-4	-12	40	109	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ridgill Pressley A"	"P. O. Box 18807"		Greensboro	NC	27419		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250300	9	714530	3	000112760211024379	"2011-08-29 10:57:42"	form4.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	6250	4.548	28425	A	44959	I	"By IRA,By 401(k)"	0	16	92	0	-2	-2	-3	-18	-13	-13	-4	0	2	2	-5	-2	-10	40	117	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ridgill Pressley A"	"P. O. Box 18807"		Greensboro	NC	27419		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250300	9	714530	3	000112760211024311	"2011-08-26 11:31:11"	form4.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	2000	4.55	9100	A	38709	I	"By IRA,By 401(k)"	0	5	93	0	0	-2	-2	-18	-14	-11	-6	3	2	-3	-8	-3	-11	43	114	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ridgill Pressley A"	"P. O. Box 18807"		Greensboro	NC	27419		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250300	11	714530	3	000118525208000071	"2008-08-08 11:24:56"	edgardoc.xml	4/A	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	4800	7.0658	33916	A	27588	I	"by IRA"	0	21	145	0	0	1	-13	-11	-48	-67	-69	-1	-19	-18	-1	-24	-25	-36	-54	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ridgill Pressley A"	"38 West First Ave"		Lexington	NC	27292		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250300	11	714530	3	000118525208000069	"2008-08-08 11:04:16"	edgardoc.xml	4	2008-08-06	0	1	1	000000000000000000	0	"Common Stock"	2008-08-06	P	0	4800	1	4800	A	36555	I	"by IRA,by 401(k)"	0	15	145	0	0	1	-13	-11	-48	-67	-69	-1	-19	-18	-1	-24	-25	-36	-54	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ridgill Pressley A"	"38 West First Ave"		Lexington	NC	27292		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250300	11	714530	3	000125030007000026	"2007-12-06 15:34:06"	edgardoc.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	P	0	2417	10.2	24653	A	31419	I	"by IRA,by 401(k)"	0	8	152	0	1	3	4	5	-10	-6	-71	1	-3	-7	-18	-16	-24	-36	-38						"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ridgill Pressley A"	"38 West First Ave"		Lexington	NC	27292		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
