sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1329406	8	1326160	1	000132616022000286	"2022-12-05 16:29:00"	wf-form4_167027572116254.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	415	100.84	41849	D	120060	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	8	1326160	1	000132616022000274	"2022-11-02 16:33:19"	wf-form4_166742117140549.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	415	93.57	38832	D	120486	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	8	1326160	1	000132616022000263	"2022-10-05 16:23:28"	wf-form4_166500139101827.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	415	94.46	39201	D	120898	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	8	1326160	1	000132616022000259	"2022-09-02 15:10:43"	wf-form4_166214582780569.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	415	107.04	44422	D	121214	D	"By 401(k)"	0	0	0	0																					"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	7	1326160	1	000132616022000240	"2022-08-02 16:39:26"	wf-form4_165947274421690.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	415	109.87	45596	D	121627	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	7	1326160	1	000132616022000231	"2022-07-06 16:29:29"	wf-form4_165713935433973.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	415	107.75	44716	D	122042	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	7	1326160	1	000132616022000221	"2022-06-02 16:20:33"	wf-form4_165420121527869.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	415	112.55	46708	D	122383	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	7	1326160	1	000132616022000173	"2022-05-04 16:27:57"	wf-form4_165169594899487.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	415	110.67	45928	D	122801	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	7	1326160	1	000132616022000167	"2022-04-05 16:33:54"	wf-form4_164919079560594.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	415	111.47	46260	D	123210	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	7	1326160	1	000132616022000147	"2022-03-03 16:28:47"	wf-form4_164634289555781.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	415	100.41	41670	D	123535	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
