sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1200244	12	713676	2	000120919120030242	"2020-05-18 19:13:25"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2020-05-15	P	0	1000	97.55	97550	A	1150	D		0	667	0																	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Harshman Richard J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	19	1200244	10	1018963	1	000120919119015240	"2019-03-01 19:47:19"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2019-02-28	M	0	78742	28.92	2277219	A	515861	D		0	18	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	10	1018963	1	000120919119015240	"2019-03-01 19:47:19"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	3	"Common Stock, par value $0.10 per share"	2019-02-28	S	0	10780	29.13	314021	D	515861	D		0	-2	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	10	1018963	1	000120919119014324	"2019-02-27 20:38:54"	doc4.xml	4	2019-02-25	0	0	0	000000000000000000	2	"Common Stock, $0.10 par value per share"	2019-02-26	S	0	20208	29.12	588457	D	493566	D		0	-4	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	10	1018963	1	000120919119012761	"2019-02-22 18:34:01"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2019-02-21	S	0	7140	28.99	206989	D	534757	D		0	-1	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	8	1018963	1	000120919115077301	"2015-10-29 16:50:46"	doc4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-10-28	P	0	17500	14.5731	255029	A	511106	D		0	4	32767	-2	3	3	6	-13	-33	15	-4	0	-14	-20	-20	-33	-56	-55	-54	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	8	1018963	1	000120919115062229	"2015-07-23 17:14:19"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-07-23	P	0	20000	20.75	415000	A	491303	D		0	4	32767	5	-1	-1	4	-15	-32	-64	-30	-20	-28	-32	-37	-40	-27	-52	-22	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	8	1018963	1	000120919112054952	"2012-11-29 16:38:44"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-11-27	M	0	15000	5.00833	75125	A	261408	D		0	6	32767	1	-1	-1	1	12	16	7	29	-3	1	-5	-18	-14	-25	-39	-47	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	8	1018963	1	000120919112054952	"2012-11-29 16:38:44"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2012-11-27	S	0	4970	26.253	130478	D	261408	D		0	-2	32767	1	-1	-1	1	12	16	7	29	-3	1	-5	-18	-14	-25	-39	-47	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919108043973	"2008-07-29 09:02:22"	doc4.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-07-28	P	0	10000	46.5132	465132	A	108525	D		0	10	32767	0	5	8	-4	5	-53	-48	-38	-13	-15	-11	-30	-36	-31	-55	-25	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919107006474	"2007-01-31 17:19:10"	doc4.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-01-29	S	0	3456	101.276	350010	D	74343	D		0	-4	32767	1	0	0	-1	-3	3	2	-32	5	12	17	15	25	63	99	364	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919107006471	"2007-01-31 17:18:00"	doc4.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-01-29	S	0	18800	101.517	1908520	D	77799	D		0	-19	32767	1	0	0	-1	-3	3	2	-32	5	12	17	15	25	63	99	364	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919107006468	"2007-01-31 17:15:30"	doc4.xml	4	2007-01-29	0	0	0	000000000000000000	3	"Common Stock, $0.10 par value"	2007-01-29	S	0	14300	101.768	1455281	D	96599	D		0	-13	32767	1	0	0	-1	-3	3	2	-32	5	12	17	15	25	63	99	364	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919106031133	"2006-05-18 16:53:46"	doc4.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-05-16	S	0	15840	74.2962	1176851	D	85762			0	-16	32767	-4	-5	-5	-10	-6	-13	13	63														"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
