sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1402193	6	1833498	3	000120919123049208	"2023-09-13 12:48:10"	doc4.xml	4	2023-09-11	1	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	25000	0	0	A	25000	D		0	32767	0	0																					"Rosecliff Acquisition Corp I"	MDAI	3841	0	DE	0004-12-31	38	d	"Radecki Brian J"	"C/O Rosecliff Acquisition Corp I"	"767 5Th Avenue, 34Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
22	70	1402193	5	1819516	1	000110465921092726	"2021-07-15 18:11:09"	tm2122254-12_4seq1.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.0001 per share"	2021-07-13	P	0	50000	0	0	A	86890	D		0	136	0																						"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Radecki Brian J"	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
20	34	1402193	3	1057352	3	000105735215000030	"2015-03-13 17:07:54"	wf-form4_142628086488773.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-03-13	M	0	4500	102.16	459720	A	41473	D		0	12	32767	0	2	2	3	4	6	-7	-5	0	-3	1	4	17	30	-8	91	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735215000030	"2015-03-13 17:07:54"	wf-form4_142628086488773.xml	4	2015-03-11	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2015-03-13	S	0	4500	192.53	866385	D	41473	D		0	-10	32767	0	2	2	3	4	6	-7	-5	0	-3	1	4	17	30	-8	91	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735215000018	"2015-03-03 16:56:57"	wf-form4_142541980734327.xml	4	2015-02-28	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-03-02	M	0	9134	80.238	732894	A	29607	D		0	45	32767	0	-2	-2	-3	0	4	-8	-10	4	6	4	14	18	40	-1	97	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735215000018	"2015-03-03 16:56:57"	wf-form4_142541980734327.xml	4	2015-02-28	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2015-03-02	S	0	14634	197.14	2884947	D	29607	D		0	-33	32767	0	-2	-2	-3	0	4	-8	-10	4	6	4	14	18	40	-1	97	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735214000022	"2014-03-11 20:55:54"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-03-07	M	0	9300	58.0517	539881	A	37585	D		0	33	32767	-1	1	1	0	-19	-19	-30	-8	-1	3	14	24	17	32	103	255	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735214000022	"2014-03-11 20:55:54"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2014-03-07	S	0	21266	208.827	4440915	D	37585	D		0	-36	32767	-1	1	1	0	-19	-19	-30	-8	-1	3	14	24	17	32	103	255	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735213000082	"2013-11-22 17:56:29"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-20	S	0	8500	180.096	1530815	D	62171	D		1	-12	20180	0	0	0	3	1	13	-9	-7	2	6	5	12	19	59	116	189	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735213000051	"2013-08-01 18:43:55"	edgar.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-07-30	M	0	10267	49.8078	511377	A	70671	D		0	17	20600	2	0	0	2	-5	14	6	-10	-2	14	15	29	47	68	83	167	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
