sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1059226	1	1060021	1	000120919106025603	"2006-04-26 18:45:17"	doc4.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Shares of Class A Common Stock (par valu"	2006-04-24	S	0	25000	148.622	3715553	D	294417			1	-8	27033	4	0	0	-5	-12	-15	-3	1														"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Anderson Keith"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1344979	1	1060021	1	000120919105059558	"2005-11-23 16:20:53"	doc4.xml	4	2001-07-31	0	1	0	000000000000000000	2	"Shares of Class A Common Stock (par value $0.01 per share)"	2004-10-28	S	0	6000	82.4029	494417	D	1835	D		1	-77	12400	1	2	2	-1	0	32	26	40	4	6	13	28	29	40	47	123	C	A	0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Feliciani Joseph"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Man Dir, Prin Account Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1059227	25	1060021	1	000120919105043109	"2005-08-17 14:45:20"	doc4.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Shares of Class A Common Stock (par value $0.01 per share)"	2005-08-15	S	0	25000	85.95	2148750	D	520817	D		0	-5	6558	0	1	1	1	0	21	80	56	1	2	-1	1	10	7	32	90	C	A	0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Schlosstein Ralph"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1210400	2	1060021	1	000120919105039451	"2005-07-29 17:27:43"	doc4.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Shares of Class A Common Stock (par value $0.01 per share)"	2005-07-29	S	0	4000	85.3	341200	D	21975	D		0	-15	6356	0	-1	-1	-2	-1	10	58	55	2	2	3	9	14	8	38	96	C	A	0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Connolly Robert"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1059245	1	1060021	1	000120919105039448	"2005-07-29 17:22:01"	doc4.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Shares of Class A Common Stock (par value $0.01 per share)"	2005-07-28	S	0	27400	85.1731	2333742	D	69208	D		0	-28	6356	0	-1	-1	-2	-1	10	58	55	2	2	3	9	14	8	38	96	C	A	0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Fink Laurence"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1059245	1	1060021	1	000120919105038644	"2005-07-26 17:21:00"	doc4.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Shares of Class A Common Stock (par value $0.01 per share)"	2005-07-22	S	0	47600	82.3608	3920373	D	96608	D		0	-33	5570	1	2	2	0	1	8	55	58	0	-1	1	6	10	6	34	86	C	A	0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Fink Laurence"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1059245	1	1060021	1	000120919105038307	"2005-07-22 17:19:01"	doc4.xml	4	2005-07-20	0	0	0	000000000000000000	0	"Shares of Class A Common Stock (par value $0.01 per share)"	2005-07-21	S	0	8900	82.5707	734879	D	144208	D		0	-6	5284	0	1	1	3	4	12	55	55	-1	-2	3	8	13	5	35	89	C	A	0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Fink Laurence"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1059245	1	1060021	1	000120919105038305	"2005-07-22 17:16:22"	doc4.xml	4	2005-07-20	0	1	0	000000000000000000	1	"Shares of Class A Common Stock (par value $0.01 per share)"	2005-07-21	S	0	16100	82.7654	1332523	D	153108	D		0	-10	5284	0	1	1	3	4	12	55	55	-1	-2	3	8	13	5	35	89	C	A	0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Fink Laurence"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1059227	25	1060021	1	000120919105038097	"2005-07-21 17:47:32"	doc4.xml	4	2005-07-19	0	1	0	000000000000000000	1	"Shares of Class A Common Stock (par value $0.01 per share)"	2005-07-20	S	0	50000	83.1273	4156365	D	495800	D		1	-9	5085	-1	0	0	3	3	2	45	57	-1	0	4	10	16	5	33	89	C	A	0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Schlosstein Ralph"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1210400	2	1060021	1	000129951705000255	"2005-05-11 16:59:04"	edgar.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Shares of Class A Common Stock (par value $0.01 per share)"	2005-05-11	S	0	4000	76	304000	D	25964	D		0	-13	9203	0	0	0	1	2	10	29	90	2	1	5	2	-6	1	29	73	C	A	0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Connolly Robert"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1210401	2	1060021	1	000129951705000254	"2005-05-03 17:16:04"	edgar.xml	4	2005-04-27	0	1	0	000000000000000000	1	"Shares of Class A Common Stock (par value $0.01 per share)"	2005-04-27	S	0	12500	74.1184	926480	D	10083	D		0	-55	9320	0	-1	-1	1	4	13	25	96	0	2	5	-4	-6	2	22	70	C	A	0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Audet Paul"	"C/o Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1059227	25	1060021	1	000129951705000117	"2005-02-04 16:03:19"	edgar.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Shares of Class A Common Stock (par value $0.01 per share)"	2005-02-02	S	0	4268	79.0007	337175	D	482728	D		1	-1	7390	0	0	0	1	0	-7	5	64	0	1	0	4	7	28	39	94	C	A	0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Schlosstein Ralph"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1210400	1	1060021	1	000129951704000003	"2004-11-16 17:33:15"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2004-11-15	S	0	5000	75.41	377050	D	27612	D		0	-15	7520	1	0	0	-1	3	6	3	37	1	-1	3	-1	15	30	48	113	C		0	0000		"Blackrock Inc /ny"	BLK	6282	510380803	DE	0004-12-31	62	h	"Connolly Robert"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
