sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	70858	1	1235511	54	000114036116090829	"2016-12-27 17:19:35"	doc1.xml	4	2016-12-22	1	0	0	000000000000000000	0	"Auction Rate Preferred"	2016-12-22	S	0	2242	24781.2	55559563	D	272	I	"By Subsidiary"	0	-89	447	0	-1	-1	1	3	3			0	-1	2	-5	-8	-9	1	7	AP		0	0000		"Managed Duration Investment Grade Municipal Fund"	MZF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1431642	2	1235511	886	000123551116000015	"2016-12-15 16:36:33"	primary_doc.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Managed Duration Investment Grade Municipal Fund"	2016-12-12	P	0	1275	13.05	16639	A	1275	D		0	32767	351	-1	0	0	0	4	1			1	3	0	-3	-6	-8	5	7	C		0	0000		"Managed Duration Investment Grade Municipal Fund"	MZF	0	0		0000-00-00	0	0	"Welsh Suzanne P."	"316 N Princeton Ave"		Swarthmore	PA	19081		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1272498	4	1235511	885	000123551116000012	"2016-12-15 13:46:32"	primary_doc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Managed Duration Investment Grade Municipal Fund"	2016-12-09	P	0	500	13.11	6555	A	500	D		0	32767	351	0	-1	-1	-1	3	0			1	3	0	-3	-6	-8	5	7	C		0	0000		"Managed Duration Investment Grade Municipal Fund"	MZF	0	0		0000-00-00	0	0	"Harvey Ellen D"	"756 Rugby Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1235511	54	000093244011001014	"2011-08-26 16:28:01"	edgar.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	3031	13.9835	42384	A	0	I	"By Subsidiary"	0	-100	262	-1	0	0	-1	2	5	14	18	0	2	4	2	4	12	1	34	C		0	0000		"Managed Duration Investment Grade Municipal Fund"	MZF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1235511	54	000093244011001014	"2011-08-26 16:28:01"	edgar.xml	4	2011-08-18	0	0	0	000000000000000000	4	"Common Stock"	2011-08-18	S	0	3031	13.8482	41974	D	0	I	"By Subsidiary"	0	-100	262	-1	0	0	-1	2	5	14	18	0	2	4	2	4	12	1	34	C		0	0000		"Managed Duration Investment Grade Municipal Fund"	MZF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1235511	54	000093244011000249	"2011-03-18 13:22:54"	edgar.xml	4	2010-07-06	0	0	0	000000000000000000	0	"Common Stock"	2010-07-06	P	0	1500	13.3	19950	A	0	I	"By Subsidiary"	1	-100	285	0	0	0	-1	-3	3	10	17	-1	0	3	7	7	-8	6	55	C		0	0000		"Managed Duration Investment Grade Municipal Fund"	MZF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1235511	54	000093244011000249	"2011-03-18 13:22:54"	edgar.xml	4	2010-07-06	0	0	0	000000000000000000	1	"Common Stock"	2010-07-06	S	0	1500	13.494	20241	D	0	I	"By Subsidiary"	1	-100	285	0	0	0	-1	-3	3	10	17	-1	0	3	7	7	-8	6	55	C		0	0000		"Managed Duration Investment Grade Municipal Fund"	MZF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1425744	1	1235511	745	000117911010007490	"2010-04-28 17:12:50"	edgar.xml	4	2010-04-28	0	0	1	000000000000000000	0	Common	2010-04-28	P	0	3000	13.96	41880	A	8984	D		0	50	516	0	0	0	1	2	5	12	3	1	3	4	4	6	11	45	31	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Futrell J. Thomas"	"2455 Corporate West Drive"		Lisle	IL	60532		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	1	1235511	48	000006510009000066	"2009-11-13 15:51:38"	primary_doc.xml	4	2009-11-11	1	0	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	3075	13.0471	40120	A	0	I	"By Subsidiary"	0	-100	654	0	0	-1	0	3	6	13	16	0	0	0	-2	9	20	54	22	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1235511	48	000006510009000066	"2009-11-13 15:51:38"	primary_doc.xml	4	2009-11-11	1	0	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	3075	12.9104	39700	D	0	I	"By Subsidiary"	0	-100	654	0	0	-1	0	3	6	13	16	0	0	0	-2	9	20	54	22	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
