sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1835824	3	1704292	2	000090514824001113	"2024-04-05 17:48:35"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-03	M	0	5270	15.9	83793	A	51800	D		0	11	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000090514824001113	"2024-04-05 17:48:35"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-04-04	S	0	2105	15.673	32992	D	51800	D		0	-4	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000090514824001094	"2024-04-03 21:45:08"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-01	M	0	4348	16.72	72699	A	48635	D		0	10	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000090514824001094	"2024-04-03 21:45:08"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	2	"American Depositary Shares"	2024-04-02	S	0	1773	16.151	28636	D	48635	D		0	-4	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000090514824000061	"2024-01-03 19:25:23"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-01-01	M	0	17548	0	0	A	46060	D		0	62	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000090514824000061	"2024-01-03 19:25:23"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-01-03	S	0	4803	26.122	125464	D	46060	D		0	-9	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000095017023029861	"2023-06-26 16:07:51"	ownership.xml	4	2023-06-23	0	1	0	000000000000000000	0	"American Depositary Shares"	2023-06-23	M	f	18250	25.3	461725	A	33315	D		0	121	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000089924323010212	"2023-04-03 16:05:14"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"American Depositary Shares"	2023-03-31	M	0	4348	33.26	144614	A	22247	D		0	24	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000089924323007331	"2023-03-07 16:05:19"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"American Depositary Shares"	2023-03-03	M	0	11480	3	34440	A	18958	D		0	154	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000089924323007331	"2023-03-07 16:05:19"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"American Depositary Shares"	2023-03-03	S	0	11480	40	459200	D	18958	D		0	-38	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
