sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1505873	1	1091862	5	000089924317001455	"2017-01-18 16:20:02"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	6218	0	0	A	13423	D		0	86	13086	0	0	0	0	0	1			0	0	0	0	1	19	33	47	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000089924316027892	"2016-08-23 16:05:23"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	1900	31.48	59812	D	9524	D		0	-17	13095	0	-4	-4	-5	-13	6	6		1	5	12	15	23	28	18	28	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000089924316027530	"2016-08-18 16:05:55"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	900	31.55	28395	D	11424	D		1	-7	11402	1	0	0	-3	-13	6	7		1	8	14	19	20	16	9	24	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000089924316011634	"2016-01-13 16:16:49"	doc4.xml	4	2016-01-11	0	1	0	000000000000000000	0	"Common Stock"	2016-01-11	M	0	1441	0	0	A	10564	D		0	16	11163	-2	3	3	1	4	12	13	36	-1	-10	-8	-20	-19	-10	8	-7	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000089924315007580	"2015-11-04 16:06:42"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	3000	31.87	95610	D	9695	D		0	-24	22411	0	-2	-2	-3	-5	-19	-19	2	4	5	6	15	19	5	37	34	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000120919115033742	"2015-04-13 16:20:55"	doc4.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	M	0	3561	15.38	54768	A	12695	D		0	39	20397	1	0	0	1	1	-9	2	-11	4	8	14	13	25	33	17	37	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000120919115033742	"2015-04-13 16:20:55"	doc4.xml	4	2015-04-09	0	1	0	000000000000000000	1	"Common Stock"	2015-04-09	S	0	3561	29.52	105121	D	12695	D		0	-22	20397	1	0	0	1	1	-9	2	-11	4	8	14	13	25	33	17	37	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000120919115033101	"2015-04-08 16:05:23"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	M	0	11636	16.03	186525	A	12695	D		0	1099	19840	1	3	3	4	6	-6	6	-6	7	11	10	12	21	22	13	39	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000120919115033101	"2015-04-08 16:05:23"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	11636	28.4143	330629	D	12695	D		0	-48	19840	1	3	3	4	6	-6	6	-6	7	11	10	12	21	22	13	39	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000120919115021281	"2015-03-03 16:34:28"	doc4.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	4487	26.344	118206	D	12374	D		1	-27	25183	-1	0	0	-2	3	6	3	-4	6	6	9	18	14	10	8	33	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
