sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1040090	6	1083269	1	000108326908000115	"2008-10-02 18:48:39"	edgar.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-10-01	S	0	53544	104.2	5579282	D	3305	D		0	-94	32767	-10	-1	-1	-13	-15	-46	-31	-12	-13	-15	-12	-19	-27	-24	-20	23	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1417287	1	1083269	1	000108326908000113	"2008-09-05 11:05:14"	edgar.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-09-04	S	0	1060	120	127200	D	3289	D	"By Issuer Employee Stock Purchase Plan"	0	-24	32767	0	1	0	-1	-22	-55	-58	-38	-5	-6	-6	-10	-18	-13	-4	45	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Briscoe John H"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	7	1083269	1	000108326908000111	"2008-08-12 14:51:31"	edgar.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-08-11	S	0	9682	125.012	1210363	D	13052	D	"By Issuer Employee Stock Purchase Plan"	0	-43	32767	0	0	5	-1	-7	-39	-53	-41	-5	-8	-14	-18	-15	-2	6	60	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SrVP, Gen Cnsl, Asst Corp Sec"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	4	1083269	1	000108326908000049	"2008-04-22 14:39:39"	edgar.xml	4	2008-04-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2008-04-18	S	0	8094	160	1295040	D	34482	D	"By Issuer Employee Stock Purchase Plan"	0	-19	32767	0	-1	-2	-5	1	-7	-56	-60	5	8	17	21	24	16	64	58	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, Performance"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180363	14	1083269	1	000108326908000045	"2008-04-16 17:45:46"	edgar.xml	4	2008-04-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2008-04-15	S	0	18716	149	2788684	D	101966	D	"By 401(k) Plan"	0	-16	32767	2	0	0	4	-4	-5	-47	-58	1	4	10	9	5	10	53	57	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Marshall Jon A"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180363	14	1083269	1	000108326908000043	"2008-04-11 14:22:12"	edgar.xml	4	2008-04-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2008-04-09	S	0	58190	147.083	8558752	D	214074	D	"By 401(k) Plan"	1	-21	32767	0	-2	3	4	4	-1	-45	-55	2	8	12	2	5	13	54	53	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Marshall Jon A"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180363	14	1083269	1	000108326908000039	"2008-04-07 19:45:22"	edgar.xml	4	2008-04-04	0	1	0	000000000000000000	4	"Ordinary Shares"	2008-04-04	S	0	254564	145	36911780	D	101966	D	"By 401(k) Plan"	0	-71	32767	1	0	0	0	7	-1	-34	-55	5	6	4	4	-2	10	48	52	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Marshall Jon A"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	6	1083269	1	000108326908000031	"2008-03-25 18:40:02"	edgar.xml	4/A	2004-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2004-03-01	S	0	2500	30	75000	D	7611	D		0	-25	32767	1	3	3	3	20	13	-5	-51	-6	-5	-6	5	-3	-1	36	43	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Asst Secy"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180363	14	1083269	1	000108326908000023	"2008-03-10 18:58:50"	edgar.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-07	S	0	21173	136.5	2890115	D	101966	D	"By 401(k) Plan"	0	-17	32767	-3	6	6	4	9	8	-7	-60	0	-4	6	7	7	8	50	54	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Marshall Jon A"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000108326908000021	"2008-03-10 17:16:27"	edgar.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-07	S	0	575	135.47	77895	D	13851	I	"By Issuer Employee Stock Purchase Plan"	0	-4	32767	-3	6	6	4	9	8	-7	-60	0	-4	6	7	7	8	50	54	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
