sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1373603	4	946563	1	000156761922022102	"2022-12-29 17:43:49"	doc1.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	3000000	1.6	4800000	D	1076075	I	"Holding of BML Investment Partners, L.P."	0	-74	0																						"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1373603	4	946563	1	000156761922021070	"2022-11-30 20:14:40"	doc1.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	252400	2.00287	505524	D	4076075	I	"Holding of BML Investment Partners, L.P."	1	-6	0																						"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1554340	1	946563	1	000155434022000001	"2022-04-25 11:12:20"	primary_doc.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	10000	3.76	37600	D	80000	D		0	-11	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Bigby Walter O Jr"	"816 Benton Rd"		"Bossier City"	LA	71111		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1554340	1	946563	1	000155434021000002	"2021-04-23 13:44:27"	primary_doc.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	5000	10.02	50100	D	90000	D		0	-5	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Bigby Walter O Jr"	"816 Benton Rd"		"Bossier City"	LA	71111		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1554340	1	946563	1	000155434021000001	"2021-02-03 16:36:06"	primary_doc.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	10000	18.5525	185525	D	95000	D		1	-10	0																	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Bigby Walter O Jr"	"816 Benton Rd"		"Bossier City"	LA	71111		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1255420	5	946563	1	000125542020000003	"2020-07-16 12:58:27"	primary_doc.xml	4	2020-07-16	0	1	0	000000000000000000	0	"Common Stock"	2020-07-16	S	0	26000	9.72	252720	D	0	D		0	-100	0	0																C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Kuhlman Russell B"	"511 Lobo Lane"	"Po Box 9"	"Little Elm"	TX	75068		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1255420	5	946563	1	000125542020000002	"2020-07-10 13:35:05"	primary_doc.xml	4	2020-07-10	0	1	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	10000	7.5518	75518	D	26000	D		0	-28	0	0																C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Kuhlman Russell B"	"511 Lobo Lane"	"Po Box 9"	"Little Elm"	TX	75068		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1255420	5	946563	1	000125542020000001	"2020-06-11 14:06:15"	primary_doc.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	10000	6.15	61500	D	36000	D		0	-22	0	0																C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Kuhlman Russell B"	"511 Lobo Lane"	"Po Box 9"	"Little Elm"	TX	75068		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419848	1	946563	1	000141984811000002	"2011-07-12 17:26:20"	primary_doc.xml	4	2011-07-11	0	0	0	000000000000000000	0	"Common Stock"	2011-07-11	S	0	2172	1.3926	3025	D	0	D		0	-100	11	-1	-6	-6	-6	-9	-6	-15	-34	-7	-3	-2	-9	-8	-17	-6	65	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Mack Amy"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419848	2	946563	1	000141984811000001	"2011-06-30 17:57:46"	primary_doc.xml	4	2011-06-28	0	1	0	000000000000000000	1	"Common Stock"	2011-06-29	S	0	4000	1.442	5768	D	8344	D		0	-32	8	7	-1	-2	-3	-19	-17	-31	-40	7	1	0	-8	-11	-18	-11	60	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Mack Amy"	"1701 Legacy Drive Suite 100"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1249662	3	946563	1	000124966210000001	"2010-03-25 17:55:32"	primary_doc.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	S	0	10000	1.54	15400	D	0	D		0	-100	17	0	0	0	0	-6	1	-4	7	-1	1	3	3	9	-7	135	3	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Zierhut Clarence D"	"1217 Bluebird Lane"		Garland	TX	75042		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306008000004	"2008-08-27 11:45:05"	primary_doc.xml	4	2008-08-25	1	0	0	000000000000000000	0	"Common Stock"	2008-08-25	S	0	11750	1.25	14688	D	2367000	D		1	0	5	0	4	11	11	4	-26	-63	-33	9	-10	10	11	2	-10	-33	-62	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306008000003	"2008-08-25 18:40:42"	primary_doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	6500	1.2212	7938	D	2378750	D		0	0	4	-1	8	8	22	20	-9	-60	-29	-5	1	3	3	-5	-20	-38	-65	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306008000002	"2008-08-22 10:54:50"	primary_doc.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	S	0	11750	1.26045	14810	D	2385250	D		1	0	4	0	2	1	21	21	-12	-56	-28	-17	-1	2	-1	-7	-27	-42	-66	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306008000001	"2008-05-21 14:49:19"	primary_doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	25000	1.3321	33303	D	2397000	D		0	-1	9	0	-4	-4	-5	0	-6	-21	-46	0	-1	-1	-7	-13	-16	-46	-62	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306007000005	"2007-05-10 11:12:01"	primary_doc.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	3000	2.54	7620	D	2422000	D		1	0	32	0	-3	-1	-1	-5	-9	-29	-45	2	-4	-12	-11	-14	-17	-33	-17	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306007000004	"2007-05-07 12:50:35"	primary_doc.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	S	0	10000	2.5811	25811	D	2425000	D		1	0	30	0	1	1	1	7	-4	-26	-44	-8	-3	-18	-17	-17	-24	-34	-22	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306007000003	"2007-05-02 14:50:09"	primary_doc.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	1500	2.6	3900	D	2435000	D		0	0	27	0	-1	-5	-7	-1	-9	-33	-48	6	-6	-7	-10	-8	-18	-27	-10	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
