sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1174567	2	946563	1	000141588924014415	"2024-05-24 09:54:23"	form4-05242024_010510.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	32752	0.8819	28884	A	15407101	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924014064	"2024-05-22 14:51:36"	form4-05222024_060526.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	20000	0.9008	18016	A	15374349	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924013817	"2024-05-20 17:57:06"	form4-05202024_090558.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	54236	1.03	55863	A	15354349	D	"Voting or Investment Control"	1	0	0																						"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924013317	"2024-05-16 15:29:32"	form4-05162024_070526.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1210	1.12	1355	A	15300113	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924013096	"2024-05-14 12:21:34"	form4-05142024_040528.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	9360	1.0868	10172	A	15298903	D	"Voting or Investment Control"	1	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924012394	"2024-05-07 10:12:08"	form4-05072024_020501.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	4240	1.09	4622	A	15289543	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924011644	"2024-04-29 15:16:56"	form4-04292024_070446.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	872	1.06833	932	A	15285303	D	"Voting or Investment Control"	1	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924011091	"2024-04-18 13:48:30"	form4-04182024_050425.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	P	0	15363	1.0285	15801	A	15284431	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924010850	"2024-04-16 12:51:57"	form4-04162024_040450.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	3587	1.06	3802	A	15269068	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924010479	"2024-04-08 11:17:49"	form4-04082024_030442.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	P	0	42044	1.10321	46383	A	15265481	D	"Voting or Investment Control"	1	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
