sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1044313	1	801898	3	000080189808000144	"2008-06-03 12:32:22"	readinger_ex.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	7525	83.0562	624998	D	26083	D		0	-22	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	3	000080189808000076	"2008-03-11 21:22:11"	readinger_ex.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	S	0	2423	67.5107	163579	D	33564	D		0	-7	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	3	000080189808000074	"2008-03-11 21:13:40"	readinger_ex.xml	4	2008-03-07	0	1	0	000000000000000000	1	"Common Stock"	2008-03-07	S	0	36775	67.3788	2477855	D	35987	D		0	-51	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	3	000080189807000121	"2007-06-04 16:46:47"	readinger_ex.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	32350	56.6375	1832222	D	38131	D		1	-46	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	2	000080189806000068	"2006-03-07 17:38:33"	readinger_ex.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	S	0	47377	57.08	2704277	D	37006			1	-56	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-29	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	2	000080189806000027	"2006-01-09 17:21:40"	readinger_ex.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	11249	43.7451	492089	D	58345			0	-16	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-29	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	2	000080189805000137	"2005-12-27 16:44:41"	readinger_ex.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	S	0	18503	39.3702	728467	D	78091	D		0	-19	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-29	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	2	000080189805000136	"2005-12-27 16:25:59"	readinger_ex.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	S	0	26089	39.71	1035994	D	96594	D		0	-21	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-29	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	2	000080189805000134	"2005-12-27 15:55:36"	readinger_ex.xml	4	2005-12-22	0	1	0	000000000000000000	2	"Common Stock"	2005-12-23	S	0	45031	40.0198	1802130	D	122683	D		0	-27	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-29	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	2	801898	1	000100547705002156	"2005-06-13 17:57:54"	edgar123.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common Stock"	2005-06-10	S	0	22413	36.0093	807076	D	35944	D		0	-38	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-31	35	d	"Readinger Mark E"	"100 E Wisconsin Ave"	"Ste 2780"	Milwaukee	WI	53202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	2	801898	1	000100547705002090	"2005-06-07 18:03:30"	edgar123.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common Stock"	2005-06-03	S	0	27587	36.035	994099	D	25444	D		0	-52	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-31	35	d	"Readinger Mark E"	"100 E Wisconsin Ave"	"Ste 2780"	Milwaukee	WI	53202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	1	000080189804000013	"2004-01-09 18:59:02"	readinger_ex.xml	4	2004-01-08	0	1	0	000000000000000000	1	"Common Stock"	2004-01-08	S	0	25100	27.01	677951	D	9484	D		0	-73	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-31	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
