sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1044313	1	801898	3	000080189809000050	"2009-03-06 12:34:41"	readinger_ex.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-05	M	0	22662	0	0	A	49686	D		0	84	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	3	000080189808000144	"2008-06-03 12:32:22"	readinger_ex.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	7525	83.0562	624998	D	26083	D		0	-22	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	3	000080189808000076	"2008-03-11 21:22:11"	readinger_ex.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	S	0	2423	67.5107	163579	D	33564	D		0	-7	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	3	000080189808000074	"2008-03-11 21:13:40"	readinger_ex.xml	4	2008-03-07	0	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	34265	12.8371	439864	A	35987	D		0	1990	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	3	000080189808000074	"2008-03-11 21:13:40"	readinger_ex.xml	4	2008-03-07	0	1	0	000000000000000000	1	"Common Stock"	2008-03-07	S	0	36775	67.3788	2477855	D	35987	D		0	-51	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	3	000080189807000121	"2007-06-04 16:46:47"	readinger_ex.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	32350	56.6375	1832222	D	38131	D		1	-46	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	3	000080189807000121	"2007-06-04 16:46:47"	readinger_ex.xml	4	2007-05-31	0	1	0	000000000000000000	8	"Common Stock"	2007-05-31	M	0	24125	22.5092	543034	A	38131	D		0	172	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	3	000080189807000054	"2007-03-06 16:38:35"	readinger_ex.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	M	0	9855	0	0	A	46278	D		0	27	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	2	000080189806000068	"2006-03-07 17:38:33"	readinger_ex.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	26038	7.12555	185535	A	37006			0	237	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-29	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1044313	1	801898	2	000080189806000068	"2006-03-07 17:38:33"	readinger_ex.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	S	0	47377	57.08	2704277	D	37006			1	-56	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-29	35	d	"Readinger Mark E"	"Po Box 554"		Milwaukee	WI	53201-0554		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
