sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1575198	1	28412	3	000002841218000072	"2018-02-28 18:24:02"	edgar.xml	4	2018-02-26	1	1	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	4000	99.452	397808	D	15436	D		0	-21	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841217000130	"2017-11-14 16:52:08"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	4596	36.4394	167476	A	19500	D		0	31	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841217000130	"2017-11-14 16:52:08"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	4596	75.0848	345090	D	19500	D		0	-19	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841217000078	"2017-05-02 16:11:19"	edgar.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	2500	70.861	177153	D	19493	D		0	-11	32767	0	1	1	1					0	3	6	1	5	38	64	56	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841217000045	"2017-02-02 16:21:05"	edgar.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	10800	39.1	422280	A	19245	D		0	128	32767	-1	2	2	1	9	7			-1	2	-2	0	31	56	108	65	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841217000045	"2017-02-02 16:21:05"	edgar.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-31	S	0	10800	67.6863	731012	D	19245	D		0	-36	32767	-1	2	2	1	9	7			-1	2	-2	0	31	56	108	65	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841216000324	"2016-11-25 15:56:18"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	4000	58.98	235920	A	19268	D		0	26	32767	0	0	-2	5	12	16			2	5	23	30	36	35	37	33	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841216000324	"2016-11-25 15:56:18"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	2	"Common Stock"	2016-11-23	S	0	114	62.054	7074	D	19268	D		0	-1	32767	0	0	-2	5	12	16			2	5	23	30	36	35	37	33	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841216000294	"2016-11-03 16:20:58"	edgar.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	2362	50.9	120226	D	19268	D		0	-11	32767	0	0	0	8	29	36	43		-3	-3	5	8	13	20	15	9	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841216000292	"2016-11-01 19:12:02"	edgar.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	8000	29.6	236800	A	21630	D		0	59	32767	0	-3	-3	0	22	31	39		0	1	7	13	19	21	23	15	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841214000146	"2014-08-08 17:38:58"	edgar.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	12000	34.78	417360	A	19228	D		0	166	32767	1	-1	-1	1	3	-1	-5	-2	-1	-2	-2	-3	2	7	16	64	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841214000146	"2014-08-08 17:38:58"	edgar.xml	4	2014-08-06	0	1	0	000000000000000000	2	"Common Stock"	2014-08-07	S	0	1873	49.3	92339	D	19228	D		0	-9	32767	1	-1	-1	1	3	-1	-5	-2	-1	-2	-2	-3	2	7	16	64	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841214000083	"2014-03-05 16:58:32"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	4150	37.45	155418	A	19221	D		0	28	32767	0	0	0	1	7	0	5	-5	2	4	5	-2	8	20	41	70	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841214000083	"2014-03-05 16:58:32"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	2	"Common Stock"	2014-03-04	S	0	602	48.465	29176	D	19221	D		0	-3	32767	0	0	0	1	7	0	5	-5	2	4	5	-2	8	20	41	70	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841213000111	"2013-11-22 15:29:50"	edgar.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	3750	17.32	64950	A	18530	D		0	25	32767	0	1	1	0	4	5	5	7	1	1	5	11	6	17	61	88	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575198	1	28412	3	000002841213000111	"2013-11-22 15:29:50"	edgar.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	3750	44.85	168188	D	18530	D		0	-17	32767	0	1	1	0	4	5	5	7	1	1	5	11	6	17	61	88	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ritchie Michael T"	"411 West Lafayette, Mc-3247"		Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
