sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1742527	4	1104485	5	000110448524000116	"2024-05-03 16:05:46"	wk-form4_1714766711.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1596	40.99	65420	D	128547	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1846661	3	1104485	5	000110448524000101	"2024-04-09 17:02:23"	wk-form4_1712696529.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	3150	42	132300	D	73753	D		0	-4	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Evans James B."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1741768	4	1104485	5	000110448524000099	"2024-04-04 16:18:55"	wk-form4_1712261925.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	3750	40.975	153656	D	228082	D		0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"O'Grady Nicholas L."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1846661	3	1104485	5	000110448524000095	"2024-04-03 16:17:46"	wk-form4_1712175444.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	630	39.88	25124	D	76903	D		0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Evans James B."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000091	"2024-04-03 16:16:20"	wk-form4_1712175368.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1596	39.88	63648	D	130143	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000068	"2024-03-19 16:07:15"	wk-form4_1710878816.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2394	38	90972	D	131739	M	"By Spouse"	0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1846661	3	1104485	5	000110448524000067	"2024-03-19 16:06:54"	wk-form4_1710878797.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	945	38	35910	D	77533	D		0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Evans James B."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000059	"2024-03-05 17:40:38"	wk-form4_1709678430.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	798	36.12	28824	D	145431	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1846661	3	1104485	5	000110448524000058	"2024-03-05 17:40:26"	wk-form4_1709678399.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	315	36.12	11378	D	84817	D		0	0	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Evans James B."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000049	"2024-02-26 16:19:14"	wk-form4_1708982335.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	798	35	27930	D	124766	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1846661	3	1104485	5	000110448524000048	"2024-02-26 16:18:52"	wk-form4_1708982314.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	315	35	11025	D	77931	D		0	0	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Evans James B."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1741768	4	1104485	5	000110448524000032	"2024-01-11 16:08:41"	wk-form4_1705007311.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	3750	35.6338	133627	D	220825	D		0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"O'Grady Nicholas L."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000018	"2024-01-03 16:20:39"	wk-form4_1704316801.xml	4	2023-12-29	0	0	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	798	37.44	29877	D	125564	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1846661	3	1104485	5	000110448524000016	"2024-01-03 16:19:27"	wk-form4_1704316735.xml	4	2023-12-29	0	0	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	315	37.44	11794	D	78246	D		0	0	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Evans James B."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1846661	3	1104485	5	000110448523000201	"2023-12-04 16:09:13"	wk-form4_1701724144.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	630	37.625	23704	D	38097	D		0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Evans James B."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448523000199	"2023-12-04 16:07:54"	wk-form4_1701724067.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	1596	37.625	60050	D	72410	M	"By Spouse"	0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	13	1104485	5	000110448523000196	"2023-11-29 16:01:18"	wk-form4_1701291664.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	12000	37.8286	453943	D	1603356	I	"Held by Life Time Fitness 401(k) plan"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1846661	3	1104485	5	000110448523000194	"2023-11-03 16:07:32"	wk-form4_1699042043.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	630	38.49	24249	D	38727	D		0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Evans James B."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448523000193	"2023-11-03 16:07:18"	wk-form4_1699042023.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	1596	38.49	61430	D	74006	M	"By Spouse"	0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1682657	5	1104485	5	000110448523000180	"2023-10-17 16:23:08"	wk-form4_1697574178.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	7560	40.53	306407	D	41537	D		0	-15	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Allen Chad W"	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
