sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1497269	5	883237	2	000088323724000069	"2024-05-21 16:40:11"	wk-form4_1716323998.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	7963	234	1863342	D	12418	D		1	-39	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Mandinach Barry M."	"C/O Virtus Investment Partners,  Inc."	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Head of Distribution"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1203410	16	883237	2	000088323724000027	"2024-03-07 16:49:54"	wk-form4_1709848184.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	2150	248.398	534055	D	3549	D		0	-38	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Zarrilli Stephen T"	"C/O Virtus Investment Partners"	"100 Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1374331	11	883237	2	000088323724000010	"2024-02-05 18:43:59"	wk-form4_1707176628.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	8049	232.51	1871471	D	69897	D		0	-10	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Angerthal Michael A"	"C/O Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1385266	4	883237	2	000088323722000203	"2022-05-31 16:38:58"	wf-form4_165402951394468.xml	4	2022-05-27	0	0	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	151	192.093	29006	D	1173	D	"By The Prairie and Tireman Group, LLC"	0	-11	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Morris W Howard"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1385266	4	883237	2	000088323722000103	"2022-03-18 17:21:54"	wf-form4_164763850027163.xml	4	2022-03-17	0	0	0	000000000000000000	1	"Common Stock"	2022-03-17	P	0	435	230.997	100484	A	739	I	"By The Prairie and Tireman Group, LLC"	0	143	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Morris W Howard"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1519506	5	883237	2	000088323721000261	"2021-12-17 17:00:35"	wf-form4_163977841725034.xml	4	2021-12-14	0	0	0	000000000000000000	1	"Common Stock"	2021-12-15	S	0	1600	289.12	462591	D	12248	D		0	-12	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Pena Mardelle W"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1497269	4	883237	2	000088323721000259	"2021-12-16 17:18:39"	wf-form4_163969309651559.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	5210	286.254	1491386	D	12584	D		0	-29	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Mandinach Barry M."	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Head of Distribution"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450955	14	883237	2	000088323721000257	"2021-11-15 17:02:49"	wf-form4_163701373380148.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	300	335	100500	D	9242	D		0	-3	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Bradley William Patrick III"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Fund Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450955	14	883237	2	000088323721000252	"2021-11-08 16:56:40"	wf-form4_163640858448032.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	300	333.75	100125	D	9542	D		0	-3	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Bradley William Patrick III"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Fund Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450955	14	883237	2	000088323721000248	"2021-11-04 17:11:32"	wf-form4_163606027514923.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	1059	327.849	347193	D	9842	D		1	-10	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Bradley William Patrick III"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Fund Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
