sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1385266	4	883237	2	000088323722000103	"2022-03-18 17:21:54"	wf-form4_164763850027163.xml	4	2022-03-17	0	0	0	000000000000000000	1	"Common Stock"	2022-03-17	P	0	435	230.997	100484	A	739	I	"By The Prairie and Tireman Group, LLC"	0	143	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Morris W Howard"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1374331	8	883237	1	000122520814019522	"2014-09-05 16:08:47"	doc4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	P	0	135	179.772	24269	A	34614	D		0	0	7204	-10	1	1	2	-6	-13	-26	-39	-8	-6	-2	-2	4	14	17	137	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Angerthal Michael A"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1246957	5	883237	1	000103936911000003	"2011-09-06 17:59:54"	primary_doc.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-09-02	P	0	1060	58.586	62101	A	19218	D		0	6	2863	-1	2	2	-4	-8	30	29	53	-5	-7	-10	-27	2	3	105	287	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Treanor Mark C"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	4	883237	1	000103936911000002	"2011-08-15 17:33:06"	primary_doc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-08-12	P	0	500	61.84	30920	A	10867	D		0	5	3448	4	-4	-5	-15	-12	1	27	35	-2	-22	-22	-3	8	7	151	298	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Baio James R"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1519506	1	883237	1	000151950611000002	"2011-08-10 17:19:35"	primary_doc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-08-09	P	0	820	61.1332	50129	A	2588	D		0	46	3278	-5	5	5	2	-6	5	36	40	-12	-20	-17	5	4	12	133	304	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Pena Mardelle W"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	4	883237	1	000103936911000001	"2011-08-09 18:01:22"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-08-08	P	0	500	57.51	28755	A	10367	D		0	5	3039	10	-5	-5	2	-8	0	33	38	-28	-28	-25	-3	-4	3	109	269	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Baio James R"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1222403	24	883237	1	000151472611000114	"2011-08-05 17:41:32"	mf-518.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-08-05	P	f	750	67.62	50715	A	103271	D	"By 401(k)"	0	1	2786	-6	-15	-14	-6	-13	-11	21	24	-9	-10	1	25	29	34	163	382	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Aylward George R"	"C/o Virtus Investment Partners, Inc.,"	"100 Pearl Street"	Hartford	CT	06103		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1374331	4	883237	1	000121465911000397	"2011-02-04 07:29:38"	f23112f4.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-02-03	P	0	2000	53.86	107720	A	31873	D		0	7	1275	0	0	4	5	5	4	34	54	11	17	13	11	38	97	233	834	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Angerthal Michael A"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1452003	1	883237	1	000121465910003005	"2010-11-15 18:44:22"	f1115101f4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-15	P	0	1000	40.61	40610	A	10521	D		0	11	750	3	-2	-2	3	19	44	39	74	0	0	8	23	53	65	143		C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Swan Edward M Jr"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1179676	10	883237	1	000121465910002999	"2010-11-15 17:11:16"	m1115100f4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-12	P	0	1000	38.94	38940	A	9749	D		0	11	750	3	-2	-2	3	19	44	39	74	0	0	8	23	53	65	143		C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Cabrera Susan F"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
