sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1259547	13	1039280	2	000117184314003199	"2014-07-09 16:28:20"	form4a.xml	4/A	2012-03-29	1	0	0	000000000000000000	0	"Common Stock"	2012-03-29	P	0	10500	3.7	38850	D	235067	D		0	5	149	2	0	0	-3	-16	-14	-2	30	1	1	-2	-9	-13	-32	-62	-11	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Salim U"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259547	10	1039280	2	000117184314000749	"2014-02-14 07:23:28"	form4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-07-09	S	0	40109	13.4101	537868	D	225067	D		1	-15	1073	0	0	3	2	0	-7	-22	11	-10	-9	-19	-24	-9	-54	-46	-45	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Salim U"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259547	10	1039280	2	000117184314000749	"2014-02-14 07:23:28"	form4.xml	4	2014-02-14	0	0	0	000000000000000000	2	"Common Stock"	2013-06-06	P	0	101299	5.61156	568445	A	225067	D		1	82	1073	0	0	3	2	0	-7	-22	11	-10	-9	-19	-24	-9	-54	-46	-45	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Salim U"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259547	16	1039280	2	000117184313000800	"2013-02-28 09:40:00"	form4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	10000	6.5	65000	A	239519	D		0	4	3170	0	1	0	9	15	-17	-13	-59	10	18	56	82	79	153	109	-36	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Salim U"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		0	1	0	0	"Pres, NTPK"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259547	16	1039280	2	000117184313000712	"2013-02-25 10:26:33"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	10000	6.5	65000	A	229519	D		0	5	1974	0	7	3	9	18	-12	-2	-56	5	27	44	72	73	132	87	-49	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Salim U"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		0	1	0	0	"Pres, NTPK"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259547	15	1039280	2	000117184312002210	"2012-06-07 11:33:14"	form4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	P	0	50000	0.44	22000	A	2195191	D		0	2	12	0	7	7	9	2	11	56	143	2	-12	-9	-12	10	-10	-71	-43	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Salim U"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259547	15	1039280	2	000117184312002191	"2012-06-06 13:14:45"	form4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	P	0	50000	0.42	21000	A	2145191	D		0	2	13	0	2	10	12	5	17	59	153	-11	-13	-13	-18	8	-9	-71	-42	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Salim U"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259547	14	1039280	2	000117184312001251	"2012-04-16 15:06:28"	form4.xml	4	2012-04-13	0	0	0	000000000000000000	0	"Common Stock"	2012-04-13	P	0	150000	0.43	64500	A	2095191	D		0	8	31	0	7	14	12	17	21	40	187	-5	11	14	8	-11	-35	-76	-48	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Salim U"	"C/o Netsol Technologies, Inc."	"23901 Calabasas Road, Suite 2072"	Calabasas	CA	91302		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259547	14	1039280	2	000117184311002513	"2011-08-15 15:52:00"	form4.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	100000	0.83	83000	A	1511425	D		0	7	116	0	3	0	-4	-6	-49	-16	-43	19	5	-4	-49	-46	-56	10	-18	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Salim U"	"C/o Netsol Technologies, Inc."	"23901 Calabasas Road, Suite 2072"	Calabasas	CA	91302		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259547	14	1039280	2	000114420410028580	"2010-05-17 20:10:43"	v185592_ex.xml	4	2010-05-17	0	0	0	000000000000000000	1	"Common Stock"	2010-05-14	P	0	350000	0.87	304500	A	1086425	D		0	48	19	-1	9	9	0	6	0	93	102	5	-1	-6	1	-14	-20	64	-72	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Salim U"	"C/o Netsol Technologies, Inc."	"23901 Calabasas Road, Suite 2072"	Calabasas	CA	91302		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
