sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1412377	8	910267	3	000114420418050779	"2018-09-25 19:02:44"	tv503425_4.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	400000	0.25	100000	A	556317	D		0	256	0																	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Rubin Marc"	"400 Oyster Point Blvd., Suite 505"		"So. San Francisco"	CA	94080		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1412377	17	1133416	7	000117902217000071	"2017-12-08 16:36:35"	edgar.xml	4/A	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	7000	1.8531	12972	A	55581	D		0	14	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Rubin Marc"	"C/o Galectin Therapeutics, Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1412377	17	1133416	7	000117902217000069	"2017-12-08 14:26:11"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	7000	1.8531	12972	A	55581	D		0	14	0	0																C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Rubin Marc"	"C/o Galectin Therapeutics, Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1412377	6	1108205	1	000120919117061106	"2017-11-16 14:02:52"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	25000	0.98	24500	A	51596	D		0	94	0	0																C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Rubin Marc"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1412377	8	910267	3	000114420416075190	"2016-01-11 17:58:43"	v428800_4.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	P	0	5000	3.25	16250	A	156317	D		0	3	688	-15	0	0	3	13	70	67	41	-15	-22	-27	-21	-12	-12	36	4	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Rubin Marc"	"400 Oyster Point Blvd., Suite 505"		"So. San Francisco"	CA	94080		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1412377	13	910267	3	000114420415053051	"2015-08-31 17:19:12"	v419534_4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	50000	0.715	35750	A	832200	D		0	6	22	0	-3	-3	3	2	17	-6	41	9	-4	-3	-12	-12	4	8	16	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Rubin Marc"	"400 Oyster Point Blvd., Suite 505"		"San Francisco"	CA	94080		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1412377	12	910267	3	000114420414060881	"2014-10-14 12:13:40"	v391245_form4.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	P	0	100000	0.482	48200	A	707200	D		0	16	50	0	4	2	4	2	4	54	74	-2	-16	-12	-29	-42	-27	-54	-48	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Rubin Marc"	"400 Oyster Point Blvd.,"	"Suite 505"	"So. San Francisco"	CA	94080		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1412377	10	1133416	7	000091406213000367	"2013-12-04 17:29:54"	edgar.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	3000	8.69	26070	A	6334	D		0	90	2119	-4	8	7	0	-6	82	56	-55	4	18	14	-23	23	121	373	87	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Rubin Marc"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd, Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1412377	4	910267	3	000118143113035718	"2013-06-19 15:51:26"	rrd383961.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2013-06-17	P	0	50000	0.4538	22690	A	463400	D		0	12	33	0	0	4	2	38	33	71	67	-2	-4	-10	-29	-62	-59	-31	-78	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Rubin Marc"	"400 Oyster Point Blvd."	"Suite 505"	"So. San Francisco"	CA	94080		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1412377	8	910267	3	000120919111057409	"2011-11-21 17:22:36"	c25094_4x0.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2011-11-18	P	0	38400	1.2739	48918	A	413400	D		0	10	30	2	0	0	-2	-9	-3	-43	-31	5	-8	-15	15	-25	-32	6	-45	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Rubin Marc"	"400 Oyster Point Blvd., Suite 505"		"So. San Francisco"	CA	94080		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
