sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1239727	3	1000228	4	000120919116099983	"2016-02-18 17:08:40"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-02-17	S	0	8000	163.53	1308240	D	32084	D	"by 401(k) plan"	0	-20	32767	0	2	2	3	1	4	0	3	4	11	11	5	9	12	15	40	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Komaroff Stanley"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1239727	3	1000228	4	000120919115078909	"2015-11-06 16:54:25"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-11-05	S	0	6297	154.89	975342	D	40084	D	"by 401(k) plan"	0	-14	32767	0	0	0	-1	4	-5	11	1	0	2	6	18	6	12	26	39	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Komaroff Stanley"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1239727	3	1000228	4	000120919115018348	"2015-02-25 12:57:12"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-02-24	S	0	8000	141.69	1133520	D	53402	D	"by 401(k) plan"	0	-13	32767	0	0	-1	0	-2	0	-6	19	0	-1	2	1	7	19	18	61	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Komaroff Stanley"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1239727	3	1000228	4	000120919114071252	"2014-11-25 17:34:20"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-11-24	M	0	13757	59.89	823907	A	61403	D	"by 401K plan"	0	29	32767	1	0	0	1	2	3	5	14	2	3	11	19	12	14	17	66	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Komaroff Stanley"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1239727	3	1000228	4	000120919114071252	"2014-11-25 17:34:20"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-11-24	S	0	13757	133.06	1830506	D	61403	D	"by 401K plan"	0	-18	32767	1	0	0	1	2	3	5	14	2	3	11	19	12	14	17	66	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Komaroff Stanley"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1239727	3	1000228	4	000120919114014956	"2014-02-27 17:43:41"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-02-26	M	0	18000	58.4467	1052040	A	60187	D	"By 401(k) Plan"	0	43	32767	0	0	0	1	-2	0	1	18	0	1	7	3	4	15	36	60	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Komaroff Stanley"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1239727	3	1000228	4	000120919114014956	"2014-02-27 17:43:41"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-02-26	S	0	18000	119.358	2148445	D	60187	D	"By 401(k) Plan"	0	-23	32767	0	0	0	1	-2	0	1	18	0	1	7	3	4	15	36	60	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Komaroff Stanley"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1239727	3	1000228	4	000120919113054207	"2013-11-26 17:55:08"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-26	M	0	22329	51.23	1143915	A	60188	D	"By 401(k) plan"	0	59	32767	0	0	0	0	0	4	4	19	1	0	4	6	13	20	42	88	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Komaroff Stanley"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1239727	3	1000228	4	000120919113054207	"2013-11-26 17:55:08"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-11-26	S	0	22329	114.789	2563117	D	60188	D	"By 401(k) plan"	0	-27	32767	0	0	0	0	0	4	4	19	1	0	4	6	13	20	42	88	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Komaroff Stanley"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1239727	3	1000228	4	000120919113015681	"2013-03-11 18:20:41"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-03-07	M	0	3818	47.31	180630	A	60188	D	"By 401(k) plan"	0	7	32767	0	0	0	0	1	6	14	33	0	2	2	3	13	17	25	32	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Komaroff Stanley"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
