sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1698998	1	883984	1	000169899824000003	"2024-03-18 16:49:09"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2923	0	0	A	15609	D		0	23	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899824000002	"2024-03-15 17:24:57"	edgardoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	791	98.2715	77733	D	13980	D		0	-5	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899824000001	"2024-03-11 16:35:34"	edgardoc.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	8778	0	0	A	14771	D		1	146	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899823000003	"2023-12-01 17:08:56"	edgardoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	1729	88.0256	152196	D	9877	D		0	-15	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899823000002	"2023-03-08 17:09:27"	edgardoc.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	4402	0	0	A	11606	D		1	61	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899823000001	"2023-02-02 14:57:02"	edgardoc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	1731	200	346200	D	9152	D		0	-16	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899822000001	"2022-03-08 19:23:56"	edgardoc.xml	4	2022-03-06	0	1	0	000000000000000000	0	"Common Stock"	2022-03-06	M	0	4882	0	0	A	10883	D		1	81	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899821000003	"2021-03-09 21:02:23"	edgardoc.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	2862	0	0	A	8162	D		0	54	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899821000002	"2021-02-19 17:27:00"	edgardoc.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	804	0	0	A	6567	D		0	14	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899820000007	"2020-03-30 11:43:38"	edgardoc.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	M	0	243	0	0	A	6140	D		0	4	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899820000006	"2020-03-10 15:34:19"	edgardoc.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	1443	0	0	A	6004	D		0	32	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899820000005	"2020-02-14 18:43:28"	edgardoc.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Common Stock"	2020-02-13	M	0	3087	0	0	A	5200	D		1	146	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899820000003	"2020-01-21 14:49:27"	edgardoc.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	2181	0	0	A	3479	D		0	168	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899819000004	"2019-03-28 14:19:09"	edgardoc.xml	4	2019-03-27	0	1	0	000000000000000000	1	"Common Stock"	2019-03-27	M	0	242	0	0	A	2297	D		0	12	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
