sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	900705	4	908315	1	000117911021009802	"2021-11-03 10:41:19"	edgar.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	1000	53.34	53340	A	34103	D	"Kirk A MacKenzie Revocable Trust"	0	3	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	4	908315	1	000117911021004955	"2021-05-06 16:39:27"	edgar.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	1000	37.76	37760	A	33103	D	"Kirk A MacKenzie Revocable Trust"	0	3	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	4	908315	1	000117911020010605	"2020-10-20 16:44:26"	edgar.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Common Stock"	2020-10-20	M	0	1000	32.92	32920	A	32103	D	"Kirk A MacKenzie Revocable Trust"	0	3	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	4	908315	1	000117911020005280	"2020-04-30 15:42:34"	edgar.xml	4	2020-04-28	0	1	0	000000000000000000	0	"Common Stock"	2020-04-28	M	0	1000	31.19	31190	A	31103	D	"Kirk A MacKenzie Revocable Trust"	0	3	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	4	908315	1	000117911019011692	"2019-11-14 16:41:05"	edgar.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	M	0	1000	22.15	22150	A	33103	D	"Kirk A MacKenzie Revocable Trust"	0	3	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	4	908315	1	000117911019005848	"2019-05-10 14:59:35"	edgar.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	1000	13.01	13010	A	32103	D	"Kirk A MacKenzie Revocable Trust"	0	3	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	4	908315	1	000117911018012838	"2018-11-14 16:18:16"	edgar.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	2000	12.75	25500	A	31103	D	"Kirk A MacKenzie Revocable Trust"	0	7	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	4	908315	2	000117911017012153	"2017-09-08 17:16:00"	edgar.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-08	S	0	1410	131.49	185401	D	30103	I	"Kirk A MacKenzie Revocable Trust"	0	-4	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	4	908315	2	000117911017012130	"2017-09-07 17:28:10"	edgar.xml	4	2017-08-30	0	1	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	13590	131.845	1791771	D	31513	I	"Kirk A MacKenzie Revocable Trust"	1	-30	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	4	908315	2	000117911016033518	"2016-12-28 17:03:37"	edgar.xml	4	2016-12-27	0	1	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	5000	125.702	628509	D	80168	I	"Kirk A MacKenzie Revocable Trust"	1	-6	885	0	1	1	1	-7	-9			-4	2	7	15	18	27	38	50	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	4	908315	2	000117911015007865	"2015-05-15 09:11:49"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	81832	84.72	6932807	D	91168	M	"Kirk A MacKenzie Revocable Trust"	0	-47	461	0	2	1	2	13	12	10	1	1	1	2	6	13	8	32	55	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	4	908315	2	000117911013017367	"2013-12-04 11:45:11"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	2000	20.96	41920	A	175000	D	"Kirk A MacKenzie Revocable Trust"	0	1	818	0	-2	-2	-1	7	0	-16	3	-2	1	13	13	12	37	49	64	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Mackenzie Kirk A"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	3	908315	2	000117911012016008	"2012-11-14 12:39:08"	edgar.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	2000	20.32	40640	A	173000	D	"Kirk A MacKenzie Revocable Trust"	0	1	190	0	-2	0	1	3	16	14	39	0	0	1	1	0	4	15	81	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Mackenzie Kirk A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	3	908315	2	000117911011016372	"2011-12-09 11:10:19"	edgar.xml	4	2011-12-08	0	1	0	000000000000000000	1	"Common Stock"	2011-12-09	M	0	2000	20.46	40920	A	171000	D	"Kirk A MacKenzie Revocable Trust"	0	1	279	0	4	1	6	10	23	8	19	-3	-2	1	3	13	44	58	136	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Mackenzie Kirk A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900705	3	908315	2	000117911010017152	"2010-12-08 16:06:06"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	2000	26.05	52100	A	179000	D	"Kirk A. MacKenzie Revocable Trust"	0	1	222	0	-1	-1	-2	-1	14	9	62	0	0	2	-1	2	4	47	164	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Mackenzie Kirk A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
