sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1236451	24	1780097	2	000106299322024038	"2022-12-19 08:09:42"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	1200	2.5476	3057	A	2441	D	"By spouse"	0	97	0	0																					"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Henwood Geraldine"	"C/O Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1236451	21	1780097	2	000119248221000728	"2021-09-23 16:10:53"	edgar.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	8200	0.5851	4798	A	384507	D	"By spouse"	0	2	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Henwood Geraldine"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern,	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1236451	21	1780097	2	000119248221000407	"2021-05-10 16:12:18"	edgar.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	6000	0.832	4992	A	376307	D	"By spouse"	0	2	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Henwood Geraldine"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern,	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1236451	23	1588972	1	000119248221000069	"2021-01-20 19:54:06"	edgar.xml	4	2021-01-18	0	1	0	000000000000000000	0	"Common Stock"	2021-01-18	M	0	5000	0	0	A	249651	D	"By: Spouse"	0	2	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	17	1588972	1	000119248220000291	"2020-04-20 19:42:31"	edgar.xml	4/A	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	80000	2.47	197600	A	291194	D	"By: Spouse"	0	38	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	17	1588972	1	000119248220000291	"2020-04-20 19:42:31"	edgar.xml	4/A	2020-04-17	0	1	0	000000000000000000	1	"Common Stock"	2020-04-17	S	0	80000	8.22	657600	D	291194	D	"By: Spouse"	0	-22	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	17	1588972	1	000119248220000289	"2020-04-20 16:32:54"	edgar.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	S	0	80000	8.22	657600	D	211194	D	"By: Spouse"	0	-27	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1236451	21	1780097	2	000119248220000069	"2020-01-29 19:44:28"	edgar.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	19070	0	0	A	387887	D	"By spouse"	0	5	0																	C		0	0000		"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Henwood Geraldine"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern,	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1236451	17	1588972	1	000119248220000051	"2020-01-22 17:44:31"	edgar.xml	4	2020-01-18	0	1	0	000000000000000000	0	"Common Stock"	2020-01-18	M	0	5000	0	0	A	291194	D	"By: Spouse"	0	2	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	17	1588972	1	000119248219000256	"2019-05-15 16:06:04"	edgar.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	123500	2.47	305045	A	248141	D	"By spouse"	0	99	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	17	1588972	1	000119248219000256	"2019-05-15 16:06:04"	edgar.xml	4	2019-05-13	0	1	0	000000000000000000	1	"Common Stock"	2019-05-13	S	0	144806	8.88979	1287296	D	248141	D	"By spouse"	0	-37	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	17	1588972	1	000119248219000090	"2019-02-19 16:11:47"	edgar.xml	4/A	2019-01-18	0	1	0	000000000000000000	1	"Common Stock"	2019-01-18	M	0	5000	0	0	A	269447	D	"By: Spouse"	0	2	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	17	1588972	1	000119248219000035	"2019-01-23 16:08:29"	edgar.xml	4	2019-01-18	0	1	0	000000000000000000	1	"Common Stock"	2019-01-18	M	0	5000	0	0	A	264384	D	"By: Spouse"	0	2	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	17	1588972	1	000119248218000052	"2018-01-22 17:25:59"	edgar.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock"	2018-01-18	M	0	5000	0	0	A	229231	D	"By spouse"	0	2	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	17	1588972	1	000112329217001480	"2017-10-02 18:41:56"	edgar.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	31100	0	0	A	175806	D	"By spouse"	0	21	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	15	1588972	1	000120919115051296	"2015-06-09 12:33:13"	doc4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	4500	8.91922	40137	A	104500	D		1	5	864	0	-3	2	0	20	32	-21	-23	35	31	18	4	148	313	64		C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"490 Lapp Road"		Malvern	PA	19355		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	10	1520262	3	000112760214002277	"2014-01-17 17:11:26"	form4.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-01-15	M	0	40000	15.405	616200	A	0	D		0	-100	32767	0	3	3	2	10	-9	-4	45	4	19	17	17	47	59	117	165	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Henwood Geraldine"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	10	1520262	3	000112760214002277	"2014-01-17 17:11:26"	form4.xml	4	2014-01-15	0	1	0	000000000000000000	2	"Ordinary Shares"	2014-01-15	S	0	40000	47.5691	1902765	D	0	D		0	-100	32767	0	3	3	2	10	-9	-4	45	4	19	17	17	47	59	117	165	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Henwood Geraldine"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	10	1520262	3	000112760213026330	"2013-08-30 17:15:24"	form4.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-29	M	0	20000	13.44	268800	A	0	D		0	-100	26348	-1	4	4	4	6	25	48	40	-2	-1	-6	3	3	47	80	102	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Henwood Geraldine"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	10	1520262	3	000112760213026330	"2013-08-30 17:15:24"	form4.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-08-29	S	0	20000	31.6766	633532	D	0	D		0	-100	26348	-1	4	4	4	6	25	48	40	-2	-1	-6	3	3	47	80	102	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Henwood Geraldine"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	6	1401923	253	000118143113014202	"2013-03-04 19:40:14"	rrd372403.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	10000	12.065	120650	A	0	D		0	-100	0																	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0004-12-31	28	d	"Henwood Geraldine"	"C/o Map Pharmaceuticals, Inc."	"2400 Bayshore Parkway, Suite 200"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	6	1401923	253	000118143113014202	"2013-03-04 19:40:14"	rrd372403.xml	4	2013-02-28	0	1	0	000000000000000000	2	"Common Stock"	2013-02-28	S	0	10000	25	250000	D	0	D		0	-100	0																	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0004-12-31	28	d	"Henwood Geraldine"	"C/o Map Pharmaceuticals, Inc."	"2400 Bayshore Parkway, Suite 200"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
