sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1319244	3	1430725	1	000131924409000081	"2009-06-30 17:15:04"	edgar.xml	4	2009-06-26	1	1	0	000000000000000000	0	"Class A Common Shares"	2009-06-26	S	0	11600	1.86457	21629	D	913537	D		1	-1	173	-2	2	2	-4	-33	-11	-21	46	-1	-2	-14	1	-12	-18			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000077	"2009-06-17 18:15:45"	edgar.xml	4	2009-06-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-06-15	S	0	3000	2.05	6150	D	925137	D		0	0	303	-5	-1	-1	-1	-35	-19	-32	55	-7	-9	3	7	-23	-32			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000068	"2009-06-10 17:39:48"	edgar.xml	4	2009-06-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-06-08	S	0	4700	2.2	10340	D	928137	D		0	-1	301	1	-1	-1	-8	-27	-23	-40	29	-2	10	14	7	3	-4			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000067	"2009-06-08 17:39:34"	edgar.xml	4	2009-06-04	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-06-04	S	0	31253	2.20574	68936	D	1886877	D		1	-2	304	-1	-1	-1	-3	-20	-22	-37	30	6	12	25	-7	9	-7			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000066	"2009-06-03 17:51:18"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-06-01	S	0	149300	2.00997	300089	D	1930880	D		1	-7	316	0	6	6	4	-11	-23	-28	44	6	11	12	-5	-1	-17			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000064	"2009-06-01 17:25:37"	edgar.xml	4	2009-05-28	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-05-28	S	0	21719	1.94005	42136	D	1113390	D		0	-2	336	3	3	3	9	-8	-14	-32	55	1	4	7	-11	-8	-18			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000063	"2009-05-28 17:49:29"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-05-26	S	0	47296	1.95975	92688	D	1135109	D		0	-4	355	0	1	1	6	-2	-16	-23	44	5	11	0	-10	-14	-16			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000062	"2009-05-26 16:48:36"	edgar.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-05-22	S	0	5040	1.8344	9245	D	1182405	D		0	0	406	1	0	0	3	-4	3	-27	34	3	5	2	-13	-13	-24			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000060	"2009-05-21 17:25:54"	edgar.xml	4	2009-05-19	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-05-19	S	0	261923	1.86956	489681	D	1187445	D		1	-18	413	-2	4	4	5	4	13	-41	32	7	1	-6	-10	-25	-28			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000057	"2009-05-15 16:59:50"	edgar.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-05-13	S	0	14000	1.9521	27329	D	1449368	D		0	-1	409	-1	5	5	6	12	-1	-35	75	-5	-5	-25	-15	-45	-33			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
