sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1191458	16	820318	192	000156218022007701	"2022-11-16 13:05:43"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	f	2936	40	117440	D	593086	D	"By GRAT,By Spousal Limited Access Trust"	0	0	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218022003014	"2022-03-30 18:47:25"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	S	f	22610	75.0022	1695800	D	589231	D	"By GRAT,By Spousal Limited Access Trust"	0	-4	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020007297	"2020-12-15 20:47:09"	primarydocument.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	f	23680	72.5892	1718911	D	590296	D	"By GRAT,By Spousal Limited Access Trust"	1	-4	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020007203	"2020-12-11 11:18:11"	primarydocument.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	f	60000	69.8621	4191728	D	590296	D	"By GRATs,By Spousal Limited Access Trust"	0	-9	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020006585	"2020-11-06 18:17:21"	primarydocument.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	f	14570	55.0969	802762	D	590296	D	"By GRATs,By Spousal Limited Access Trust"	0	-2	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020005359	"2020-08-07 19:36:05"	primarydocument.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	f	14500	52.5278	761653	D	566450	D	"By GRATs,By Spousal Limited Access Trust"	0	-2	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020004613	"2020-06-22 12:34:06"	primarydocument.xml	4	2020-06-18	0	1	0	000000000000000000	1	"Common Stock"	2020-06-18	S	f	14500	50.0449	725651	D	566450	D	"By GRATs,By Spousal Limited Access Trust"	0	-2	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020004498	"2020-06-16 14:03:49"	primarydocument.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	f	14500	47.6291	690622	D	566450	D	"By GRATs,By Spousal Limited Access Trust"	0	-2	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020003640	"2020-05-14 21:32:05"	primarydocument.xml	4	2020-05-13	0	1	0	000000000000000000	1	"Common Stock"	2020-05-13	S	f	50000	44.8398	2241992	D	566450	D	"By GRATs,By Spousal Limited Access Trust"	0	-8	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020003532	"2020-05-12 16:32:08"	primarydocument.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	f	21380	46.1797	987323	D	566450	D	"By GRATs,By Spousal Limited Access Trust"	0	-4	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020003234	"2020-04-30 20:21:06"	primarydocument.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	f	20000	35	700000	D	566450	D	"By GRATs,By Spousal Limited Access Trust"	0	-3	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020003199	"2020-04-28 21:35:07"	primarydocument.xml	4	2020-04-28	0	1	0	000000000000000000	1	"Common Stock"	2020-04-28	S	f	20000	33.0456	660912	D	586450	D	"By GRATs,By Spousal Limited Access Trust"	0	-3	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218019002269	"2019-04-15 09:39:57"	primarydocument.xml	4	2019-04-12	0	1	0	000000000000000000	1	"Common Stock"	2019-04-12	S	f	10050	40.518	407206	D	585205	D	"By GRATs,By Spousal Limited Access Trust"	0	-2	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218019001922	"2019-03-15 16:20:17"	primarydocument.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	S	f	10000	40.0153	400153	D	585205	D	"By GRATs,By Spousal Limited Access Trust"	0	-2	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218019001868	"2019-03-12 13:50:10"	primarydocument.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	f	30000	39.62	1188600	D	585205	D	"By GRATs,By Spousal Limited Access Trust"	0	-5	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	14	820318	1	000119145818000004	"2018-09-04 13:20:25"	primary_doc.xml	4	2018-08-30	0	1	0	000000000000000000	1	"Common Stock"	2018-08-30	S	0	9090	50	454500	D	601556	D	"By Spousal Limited Access Trust,By GRAT"	0	-1	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	14	820318	1	000119145818000003	"2018-08-30 07:53:40"	primary_doc.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Common Stock"	2018-08-28	S	0	910	50	45500	D	601556	D	"By Spousal Limited Access Trust,By GRAT"	1	0	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	14	820318	1	000119145817000009	"2017-11-01 17:28:35"	primary_doc.xml	4	2017-10-31	0	1	0	000000000000000000	2	"Common Stock"	2017-10-31	S	0	25000	45.0991	1127478	D	644467	D	"By Spousal Limited Access Trust,By GRAT"	0	-4	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	14	820318	1	000119145817000008	"2017-10-03 13:52:07"	primary_doc.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	25000	42	1050000	D	644467	D	"By Spousal Limited Access Trust,By GRAT"	0	-4	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	14	820318	1	000119145817000005	"2017-07-25 16:55:47"	primary_doc.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	S	0	20000	40	800000	D	615228	D	"By Spousal Limited Access Trust"	0	-3	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	14	820318	1	000119145817000003	"2017-03-27 16:05:28"	primary_doc.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	S	0	30000	38	1140000	D	644626	D	"By Spousal Limited Access Trust"	0	-4	28304	4	0	0	-9	-14				8	13	7	-4	27	60	82	115	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	14	820318	1	000119145817000002	"2017-03-01 15:46:38"	primary_doc.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	49950	35.7527	1785849	D	674626	D	"By Spousal Limited Access Trust"	0	-7	21232	0	2	0	0	8				-5	-10	-3	21	13	67	62	104	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	14	820318	1	000119145817000001	"2017-02-03 18:46:49"	primary_doc.xml	4	2017-02-02	0	1	0	000000000000000000	1	"Common Stock"	2017-02-02	S	0	143652	36.2634	5209311	D	724626	D	"By Spousal Limited Access Trust"	1	-17	17202	3	-1	-1	7	-4	-20			0	0	21	20	34	77	78	107	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	8	820318	1	000119145816000001	"2016-05-02 17:16:51"	primary_doc.xml	4	2016-04-29	0	1	0	000000000000000000	2	"Common Stock"	2016-04-29	S	0	26300	20.788	546724	D	823978	D	"By Spousal Limited Access Trust"	0	-3	7670	0	0	0	-1	-2	-3	33		-10	-4	-2	-3	0	13	17	45	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	7	820318	1	000082031815000002	"2015-01-29 16:19:26"	primary_doc.xml	4	2015-01-29	0	1	0	000000000000000000	1	"Common Stock"	2015-01-29	S	0	30000	16.8697	506091	D	729786	D	"By Spousal Limited Access Trust"	0	-4	4460	5	-2	-2	0	0	9	-3	14	21	23	29	26	35	23	5	-5	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"10491 Allante Court"		Gibsonia	PA	15044		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	10	820318	2	000082031814000032	"2014-06-25 16:15:41"	primary_doc.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Common Stock"	2014-06-24	S	0	2000	14.2598	28520	D	695763	D	"By Spousal Limited Access Trust"	0	0	3075	1	2	2	3	-2	-14	-4	36	-1	-3	6	-3	-8	-17	-12	-17	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-12-31	38	d	"Kramer Francis J"	"10491 Allante Court"		Gibsonia	PA	15044		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	10	820318	2	000082031814000029	"2014-06-24 16:46:55"	primary_doc.xml	4	2014-06-20	0	1	0	000000000000000000	2	"Common Stock"	2014-06-20	S	0	2000	14.2696	28539	D	694763	D	"By Spousal Limited Access Trust"	0	0	3227	-2	1	1	3	0	-11	-5	38	0	2	9	-3	-6	-13	-13	-14	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-12-31	38	d	"Kramer Francis J"	"10491 Allante Court"		Gibsonia	PA	15044		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	10	820318	2	000082031814000028	"2014-06-20 16:31:35"	primary_doc.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common Stock"	2014-06-18	S	0	7500	14.2267	106701	D	674263	D	"By Spousal Limited Access Trust"	1	-1	3347	0	0	0	1	-2	-8	-3	34	1	0	6	2	-5	-14	-13	-12	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-12-31	38	d	"Kramer Francis J"	"10491 Allante Court"		Gibsonia	PA	15044		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	10	820318	2	000082031814000027	"2014-06-18 17:05:29"	primary_doc.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	10500	14.2947	150094	D	671763	D	"By Spousal Limited Access Trust"	1	-2	4067	0	0	0	-1	-4	-11	-7	32	1	2	4	1	-5	-12	-14	-22	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-12-31	38	d	"Kramer Francis J"	"10491 Allante Court"		Gibsonia	PA	15044		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	9	820318	2	000082031812000021	"2012-08-01 10:48:51"	primary_doc.xml	4	2012-07-30	0	1	0	000000000000000000	1	"Common Stock"	2012-07-30	S	0	10000	17.0465	170465	D	585588	D	"By Spouse"	0	-2	3524	0	-2	-6	5	7	-5	-2	6	5	8	8	5	-17	-24	-31	-1	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-12-31	38	d	"Kramer Francis J"	"10491 Allante Court"		Gibsonia	PA	15044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
